July 2021 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Human Resources,Employees,159.00,,, Funky Concepts , Lanyards,27-Jul-21
Human Resources,Supplies And Services,70.00,,, Love2shop , Recognition Scheme,21-Jul-21
Human Resources,Supplies And Services,80.00,,, Love2shop , Recognition Scheme,22-Jul-21
,,,,,,,
August 2021 statement,,,,,,,
Cust Case Reg & Communities,Supplies And Services,11.00,,, Kcc Canterbury Library , Death Certificate,
Cust Case Reg & Communities,Supplies And Services,442.85,,, Mirroworld , Signs For Cap,25-Aug-21
Cust Case Reg & Communities,Supplies And Services,21.99,,, B&M , Paint,10-Aug-21
Cust Case Reg & Communities,Supplies And Services,24.50,4.90,29.40, Frizbee , Hi Vis Vests,04-Aug-21
Cust Case Reg & Communities,Supplies And Services,20.83,4.17,25.00, Wicks , Paint,10-Aug-21
Economic Development,Supplies And Services,68.99,,, Amazon , Bottled Water For Airshow,31-Jul-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax,10-Aug-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,10-Aug-21
Estates & Operations,Transport Related Expenditure,277.50,,, Dvla , Road Tax ,10-Aug-21
Estates & Operations,Premises-Related Expenditure,49.99,,, Christow Home , Waterproof Outside Storage Box 190l,09-Aug-21
Estates & Operations,Premises-Related Expenditure,39.06,,, Rs Components , 10m Vga Cable For Cctv In Side Room,23-Aug-21
Estates & Operations,Premises-Related Expenditure,810.70,,, Folkestone Garden Centre , Plants,18-Aug-21
Finance Customer & Support,Supplies And Services,535.50,,, Hmcts , Summonses,03-Aug-21
Finance Customer & Support,Supplies And Services,14.08,,, Dmark Analyser , Monthly Subscription Email Security,30-Jul-21
Finance Customer & Support,Supplies And Services,442.84,,, Livechat , Webchat,20-Aug-21
Finance Customer & Support,Supplies And Services,22.84,4.60,27.44, Amazon , Cables For Reception,23-Aug-21
Finance Customer & Support,Supplies And Services,159.92,32.00,191.92, Amazon , Security Screens Reception,18-Aug-21
Finance Customer & Support,Supplies And Services,41.64,8.34,49.98, Amazon , Tablet Cases Reception,17-Aug-21
Finance Customer & Support,Supplies And Services,80.52,,, Jam Software , File Analyser Software,27-Aug-21
Finance Customer & Support,Supplies And Services,650.98,,, Maclocks , Tablet Security For Reception,29-Jul-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription,15-Aug-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Aug-21
Finance Customer & Support,Supplies And Services,73.85,,, Basecamp , Monthly Subscription Project Software,12-Aug-21
Governance Law & Reg Services,Employees,48.00,,, Built Environment Networking  , Attendance At Future Development Plans Kent ,03-Aug-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstocks , Subscription,11-Aug-21
Housing,Premises-Related Expenditure,37.76,,, Edf , Electricity ,03-Aug-21
Housing Revenue Account,Supplies And Services,710.00,,, Canterbury Court , Court Fees For Asb Case,03-Aug-21
Housing Revenue Account,Premises-Related Expenditure,116.30,23.26,139.56, Source For Searches , Property Searches For A Purchase Of A Property,26-Aug-21
Human Resources,Employees,195.00,39.00,234.00, Mark Allen Group , Hr Excellence Award,10-Aug-21
Human Resources,Employees,12.50,2.50,15.00, Webex , Online Meeting Platform,15-Aug-21
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Aug-21
Human Resources,Employees,119.90,,, Zoom , Renewal Of Zoom Account,11-Aug-21
Human Resources,Supplies And Services,210.00,,, Love2shop , Recognition Scheme,29-Jul-21
,,,,,,,
September 2021 statement ,,,,,,,
Cust Case Reg & Communities,Supplies And Services,15.00,,, Eb Social Enterprise , Social Enteprise Kent Partnership Conference,14-Sep-21
Cust Case Reg & Communities,Supplies And Services,54.99,,, Mcafee , Anti Virus Software,06-Sep-21
Cust Case Reg & Communities,Supplies And Services,119.99,,, Software Keepers , Software Protection,06-Sep-21
Estates & Operations,Income,1.00,,, Fhdc , Parking Permit Testing,02-Sep-21
Estates & Operations,Income,-1.00,,, Fhdc , Parking Permit Testing,03-Sep-21
Estates & Operations,Supplies And Services,101.90,,, Turf Online , Sedum Fertiliser X 4,07-Sep-21
Estates & Operations,Supplies And Services,495.00,99.00,594.00, All Loads Ltd , Mixed Size Ragstone X 3 Bulk Bags,13-Sep-21
Estates & Operations,Supplies And Services,25.65,,, Morrisons , Meals,08-Sep-21
Estates & Operations,Supplies And Services,155.10,,, First Aid For Less , Various First Aid Items,01-Sep-21
Finance Customer & Support,Supplies And Services,"6,704.69",,, Hmcts , Ccj Application,29-Sep-21
Finance Customer & Support,Supplies And Services,14.30,,, Dmark Analyser , Monthly Subscription Email Security,29-Aug-21
Finance Customer & Support,Supplies And Services,441.57,,, Livechat , Webchat,20-Sep-21
Finance Customer & Support,Supplies And Services,33.58,,, 123 Reg , Website Certificate,06-Sep-21
Finance Customer & Support,Supplies And Services,113.33,22.66,135.99, Argos , Equipment For Remote User,01-Sep-21
Finance Customer & Support,Supplies And Services,36.59,,, Dpd , Laptop Delivery,01-Sep-21
Finance Customer & Support,Supplies And Services,106.52,,, Dropbox , Additional Licences,30-Aug-21
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription ,27-Aug-21
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Sep-21
Finance Customer & Support,Supplies And Services,73.73,,, Basecamp , Monthly Subscription Project Software,11-Sep-21
Governance Law & Reg Services,Employees,259.92,,, Amazon , Canvass 2021,26-Sep-21
Governance Law & Reg Services,Employees,134.40,,, Zoom , Online Meeting Platform,16-Sep-21
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,15-Sep-21
Housing,Supplies And Services,20.00,,, Folkestone Storage , Storage Deposit,21-Sep-21
Housing,Premises-Related Expenditure,49.13,,, Edf , Electricty Nasp Property,13-Sep-21
Housing,Premises-Related Expenditure,21.12,,, Edf , Electricty Nasp Property,27-Sep-21
Housing Revenue Account,Supplies And Services,64.96,13.00,77.96, Amazon , 2 Laminators And Laminating Pouches,03-Sep-21
Housing Revenue Account,Supplies And Services,50.96,10.20,61.16, Amazon , 2 Shredders For Ilm Offices,03-Sep-21
Housing Revenue Account,Supplies And Services,29.52,5.90,35.42, Amazon , Key Cabinet,05-Sep-21
Housing Revenue Account,Supplies And Services,29.52,5.90,35.42, Amazon , Key Cabinet,05-Sep-21
Housing Revenue Account,Supplies And Services,29.52,5.90,35.42, Amazon , Key Cabinet,09-Sep-21
Housing Revenue Account,Supplies And Services,16.64,3.32,19.96, Amazon , Key Tags For Key Cabinets,02-Sep-21
Housing Revenue Account,Supplies And Services,335.00,,, Canterbury Court , Court Fees For Asb Case,31-Aug-21
Housing Revenue Account,Supplies And Services,335.00,,, Canterbury Court , Court Fees For Asb Case,31-Aug-21
Housing Revenue Account,Premises-Related Expenditure,70.00,14.00,84.00, Source For Searches , Coal Mining Search,01-Sep-21
Human Resources,Employees,12.50,2.50,15.00, Webex , Online Meeting Platform,27-Sep-21
Human Resources,Employees,140.00,,, Association For Coaching London  , Membership,28-Sep-21
Human Resources,Employees,88.21,,, Amazon , Law Books,10-Sep-21
Human Resources,Employees,19.31,,, Amazon , Law Books,09-Sep-21
Human Resources,Supplies And Services,100.00,,, The Bouverie Tap , Team Recongnition  Scheme,27-Aug-21
Planning,Supplies And Services,118.95,,, Ebay , Storage Boxes ,03-Sep-21
