Payments made to external suppliers of �250 and over (incl VAT) for Period January 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Stelling Minnis Village Hall Committee &Trust,Ward Budget,Supplies And Services,19/01/2023,508165,550,Revenue
Stelling Minnis Village Hall Committee &Trust,Ward Budget,Supplies And Services,19/01/2023,508166,550,Revenue
Teach Me Courses-Enhanced Education,Ward Budget,Supplies And Services,12/01/2023,507898,"1,000.00",Revenue
The Sports Trust,Misc Grants & Contributions,Supplies And Services,10/01/2023,507686,"15,000.00",Revenue
Wynsdale Waste Management Ltd,Misc Contribs & Reimbursements,Income,26/01/2023,508550,354,Revenue
,,,,,"1,096,411.90",
Economic Development,,,,,,
Coast Promotions Ltd,Misc Grants & Contributions,Supplies And Services,24/01/2023,508366,"7,126.01",Revenue
Daniel Fosbery Studio Ltd,Misc Grants & Contributions,Supplies And Services,19/01/2023,508097,"4,465.00",Revenue
J C White,Professional Advice & Fees,Supplies And Services,24/01/2023,506471,"2,011.37",Revenue
Programus Limited (Trading As Bubltown),Professional Advice & Fees,Supplies And Services,12/01/2023,507846,"11,998.80",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,24/01/2023,507890,"4,080.00",Revenue
,,,,,"29,681.18",
Estates & Operations,,,,,,
Adt Fire & Security Plc,Cyclical Maintenance,Premises-Related Expenditure,19/01/2023,507991,669.16,Revenue
Allbuild Canterbury Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,508004,408,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,10/01/2023,507637,"2,247.07",Revenue
Altair Consultancy And Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,17/01/2023,508022,"5,530.72",Revenue
Altair Consultancy And Advisory Services Ltd,Professional Advice & Fees,Supplies And Services,19/01/2023,508205,"7,830.00",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,24/01/2023,508343,"1,296.00",Capital
A R Cook & Son (Plant Hire) Ltd,Planned Maintenance,Premises-Related Expenditure,31/01/2023,508733,"9,480.00",Revenue
Ashley Light Engineering Ltd,Structural Maintenance,Premises-Related Expenditure,31/01/2023,506794,564,Revenue
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/01/2023,507309,659.82,Revenue
Bell Agricultural Ltd,Transport - External Hire,Transport Related Expenditure,19/01/2023,507269,"9,180.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,05/01/2023,506957,"3,780.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,19/01/2023,508027,"3,330.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,05/01/2023,507240,550.5,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,19/01/2023,507395,708,Revenue
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,508232,954,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/01/2023,507481,51.3,Revenue
Cascade Water Systems Ltd,Cyclical Maintenance,Premises-Related Expenditure,10/01/2023,507731,720.9,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507669,930,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,05/01/2023,507456,299.22,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,31/01/2023,508762,"13,932.06",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/01/2023,507661,923.17,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/01/2023,507662,"1,120.83",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,507802,457.65,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,508059,"1,544.74",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,508060,696.56,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,05/01/2023,507477,"1,182.23",Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,05/01/2023,507478,"1,623.16",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,05/01/2023,507482,"1,837.90",Revenue
Chubb Fire & Security Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/01/2023,508703,288.54,Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,12/01/2023,507538,748.81,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,17/01/2023,507640,"1,896.80",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,12/01/2023,507856,"2,052.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/01/2023,507410,450,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,12/01/2023,507844,327.32,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/01/2023,508092,"48,734.85",Revenue
Conduent Public Sector Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,10/01/2023,507545,883.74,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,19/01/2023,508214,"1,980.00",Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,19/01/2023,508233,"11,247.94",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,17/01/2023,508104,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/01/2023,508104,963.16,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,31/01/2023,508344,605.14,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,31/01/2023,508596,298.58,Revenue
Emerald Electrical Services (Se) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/01/2023,507565,"1,359.60",Revenue
Environment Agency,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/01/2023,506497,513,Revenue
Ernest Doe & Sons Ltd,Ecology/Habitat Imps & Mtce,Premises-Related Expenditure,10/01/2023,506332,"4,854.00",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,03/01/2023,507272,709.2,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,31/01/2023,508694,469.8,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,24/01/2023,508445,"1,722.53",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/01/2023,507488,"1,638.00",Capital
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/01/2023,508071,850.08,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/01/2023,507490,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,26/01/2023,508566,272.38,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/01/2023,507497,637.7,Revenue
F Parr Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,508007,523.2,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,19/01/2023,508058,339.12,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,19/01/2023,507829,884.52,Revenue
George Miller Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/01/2023,508370,370.2,Revenue
Glass And Glazing Federation,Rent,Premises-Related Expenditure,05/01/2023,507443,745.88,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,05/01/2023,507051,267.61,Revenue
Hmcs,Court Costs,Supplies And Services,12/01/2023,507914,"4,000.00",Revenue
Hotline Group Ltd,Direct Stationery,Supplies And Services,24/01/2023,508367,445.2,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/01/2023,507059,"2,789.82",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,10/01/2023,507729,"2,840.54",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/01/2023,506045,"2,764.48",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/01/2023,507671,"2,633.32",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/01/2023,508055,"1,234.28",Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/01/2023,507274,552.62,Revenue
J9 Limited T/A Barriers Direct,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/01/2023,508706,"1,478.76",Revenue
J C Appliances,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/01/2023,507631,379,Revenue
J C Appliances,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/01/2023,507618,449,Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,05/01/2023,507531,"133,381.37",Capital
John Williams & Company,Planned Maintenance,Premises-Related Expenditure,19/01/2023,508003,"2,337.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/01/2023,507016,"8,598.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,17/01/2023,507017,"2,363.36",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/01/2023,504978,548.45,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/01/2023,506349,-988.8,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/01/2023,507876,"1,757.06",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/01/2023,507995,"5,188.51",Revenue
Kh Asbestos Investigations Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/01/2023,508056,594,Revenue
Kingswood Training Service-Do Notuse,Misc Training Expenses,Employees,26/01/2023,508231,"1,680.00",Revenue
Lister Wilder Limited,Equipment/Furniture - New,Supplies And Services,19/01/2023,506023,945,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/01/2023,507504,348.44,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,12/01/2023,506380,662.27,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/01/2023,508177,294.31,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,31/01/2023,508713,"1,201.80",Revenue
Metroline Security Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/01/2023,508391,648,Revenue
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,19/01/2023,507675,273.6,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/01/2023,507629,450,Revenue
Nationwide Energy Consultants Utilities Ltd,Misc Contract Payments,Premises-Related Expenditure,31/01/2023,508594,"2,088.28",Capital
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,24/01/2023,507690,319.8,Revenue
Ovenden Allworks Ltd,Planned Maintenance,Premises-Related Expenditure,05/01/2023,507444,"9,021.14",Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/01/2023,507542,"1,791.35",Revenue
P G Platforms,Misc Training Expenses,Employees,12/01/2023,507921,600,Revenue
Plant Commercial & Marine Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,24/01/2023,508388,324,Revenue
Posturite (Uk) Ltd,Catering Provisions,Supplies And Services,31/01/2023,508722,284.18,Revenue
Realty Insurances Ltd,Premises Insurances,Premises-Related Expenditure,10/01/2023,507656,"19,093.28",Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/01/2023,507666,418.5,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,05/01/2023,507529,"4,920.00",Capital
Ses Business Water,Water Services,Premises-Related Expenditure,17/01/2023,507841,"18,052.92",Revenue
Shield Industrial Doors,Planned Maintenance,Premises-Related Expenditure,12/01/2023,507537,"3,600.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,31/01/2023,508586,"1,800.00",Revenue
Sign Graphics,Materials,Supplies And Services,19/01/2023,507626,272.32,Revenue
Sign Graphics,Structural Maintenance,Premises-Related Expenditure,12/01/2023,507625,"3,721.44",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/01/2023,507018,"1,992.00",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,17/01/2023,508112,"12,741.97",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,20/01/2023,31994,"4,660.70",Revenue
Soiltec Laboratories Limited,Misc Contract Payments,Premises-Related Expenditure,24/01/2023,508352,"1,731.60",Capital
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/01/2023,508072,950.4,Revenue
T And J Fencing,Dredging Work,Premises-Related Expenditure,24/01/2023,508346,540,Revenue
Tec Quaility Ltd,External Audit Fees,Supplies And Services,24/01/2023,508373,"1,944.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,31/01/2023,508697,103.2,Revenue
Tg Baynes Solicitors,Legal Advice,Supplies And Services,19/01/2023,508204,500,Revenue
Tg Baynes Solicitors,Legal Expenses,Employees,05/01/2023,507493,270,Revenue
Tim Moya Associates,Miscellaneous Subscriptions,Supplies And Services,24/01/2023,508068,"1,020.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,12/01/2023,507693,"2,471.04",Capital
Tyre-Ease Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,10/01/2023,507131,308.3,Revenue
Tyre-Ease Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,26/01/2023,508599,275.88,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,12/01/2023,507680,350.21,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,05/01/2023,507520,631.94,Revenue
,,,,,"436,072.97",
Finance Customer & Support,,,,,,
39 Essex Chambers,Legal Expenses,Employees,10/01/2023,507632,690,Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,19/01/2023,508054,"1,197.60",Revenue
Age Concern Hythe  ,Misc Grants & Contributions,Supplies And Services,23/01/2023,32003,"2,000.00",Revenue
Age Concern South Kent Coast,Misc Grants & Contributions,Supplies And Services,23/01/2023,32003,"2,000.00",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,12/01/2023,507833,"2,857.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,31/01/2023,508695,"1,428.58",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,27/01/2023,32012,731.36,Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,04/01/2023,31958,800.17,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,27/01/2023,32012,408.07,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,04/01/2023,31958,472.94,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,03/01/2023,507399,"2,364.00",Revenue
Amillan Limited,Ict Contracted Services,Supplies And Services,10/01/2023,507679,"3,297.60",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,24/01/2023,507396,369.04,Revenue
Arcus Global,Comp Equip/Software-Mtce Etc,Supplies And Services,17/01/2023,507071,"1,620.00",Revenue
Bev Barnes - Embassy Management,Prevention Fund,Supplies And Services,24/01/2023,508443,"2,045.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,05/01/2023,507481,45.6,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,10/01/2023,507660,900,Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,19/01/2023,508213,"1,646.53",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,24/01/2023,508425,"3,550.96",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,17/01/2023,508104,414.92,Revenue
Datalink,Bank Charges,Supplies And Services,25/01/2023,32007,260.73,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,03/01/2023,507401,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,03/01/2023,507402,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,10/01/2023,507623,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,10/01/2023,507624,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,19/01/2023,507904,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,19/01/2023,507905,"1,363.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,31/01/2023,508428,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,31/01/2023,508707,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,31/01/2023,508708,"1,642.80",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,17/01/2023,508021,"7,026.25",Revenue
F J Fullick Ltd,Kent County Council Grant,Income,17/01/2023,508006,544,Revenue
Focus 4 U Ltd,Computer Equipment-New,Supplies And Services,19/01/2023,508215,"21,600.00",Capital
Gamma Telecom,Telephones,Supplies And Services,17/01/2023,508103,602.66,Revenue
Govnet Communications,Misc Training Expenses,Employees,12/01/2023,507897,390,Revenue
Grant Thornton Uk Llp,External Audit Fees,Supplies And Services,12/01/2023,507013,"17,626.80",Revenue
Institute Of Revenues Rating And Valuation,Professional Advice & Fees,Supplies And Services,12/01/2023,507839,"1,584.00",Revenue
Natwest,Bank Charges,Supplies And Services,04/01/2023,31958,"4,785.67",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,24/01/2023,508371,"3,240.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,03/01/2023,507392,631.8,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,26/01/2023,508374,631.8,Revenue
Pay360 Limited,Web Site / Intranet,Supplies And Services,04/01/2023,31958,"6,682.32",Revenue
Pay360 Limited,Web Site / Intranet,Supplies And Services,27/01/2023,32012,"5,750.71",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,03/01/2023,507239,"3,120.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,12/01/2023,507805,"1,560.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,12/01/2023,507808,"1,560.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,26/01/2023,507806,"3,900.00",Revenue
Pixel Financial Management,Professional Advice & Fees,Supplies And Services,17/01/2023,507813,"1,200.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/01/2023,507864,369.54,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/01/2023,507867,"3,608.40",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/01/2023,507868,290.07,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,12/01/2023,507869,"6,070.08",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,05/01/2023,507471,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,19/01/2023,507850,711.72,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,24/01/2023,508179,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,26/01/2023,508546,877.79,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/01/2023,507468,"1,507.50",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,05/01/2023,507469,961.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/01/2023,506507,"1,119.46",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/01/2023,507664,344.45,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,19/01/2023,507848,961.58,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/01/2023,508340,889.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/01/2023,508548,832.42,Revenue
Romney Marsh Day Community Centre,Misc Grants & Contributions,Supplies And Services,23/01/2023,32003,"2,000.00",Revenue
Royal Mail,Postages,Supplies And Services,05/01/2023,507540,554.47,Revenue
Royal Mail,Postages,Supplies And Services,10/01/2023,507657,527.87,Revenue
Royal Mail,Postages,Supplies And Services,10/01/2023,507658,591.62,Revenue
Royal Mail,Postages,Supplies And Services,10/01/2023,507659,655.16,Revenue
Royal Mail,Postages,Supplies And Services,10/01/2023,507668,456.36,Revenue
Royal Mail,Postages,Supplies And Services,24/01/2023,508457,371.92,Revenue
Royal Mail,Postages,Supplies And Services,31/01/2023,508766,650.44,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,31/01/2023,508697,"2,588.08",Revenue
Wilkin Chapman Llp,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,10/01/2023,507715,"2,215.08",Revenue
,,,,,"156,064.85",
Governance Law & Reg Services,,,,,,
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,12/01/2023,507887,276,Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,19/01/2023,507845,"3,997.92",Revenue
Civica Election Services Ltd,Canvass,Employees,17/01/2023,508073,"3,563.35",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/01/2023,507514,"195,774.07",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,31/01/2023,507513,"4,509.84",Revenue
Kent County Council,Kent Forum Supprt Subscription,Supplies And Services,19/01/2023,508187,"4,200.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,12/01/2023,507672,"4,697.59",Revenue
