Payments made to external suppliers of �250 and over (incl VAT) for February 2024,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Kent County Council,Land Registry Fees,Supplies And Services,08/02/2024,526376,"1,033.20",Revenue
Lyminge Pcc,Ward Budget,Supplies And Services,02/02/2024,526143,800,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/02/2024,526401,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,08/02/2024,526402,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,13/02/2024,526498,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,13/02/2024,526614,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/02/2024,526894,846.72,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,20/02/2024,526911,"1,050.53",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,27/02/2024,527287,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,27/02/2024,527293,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,29/02/2024,527545,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,29/02/2024,527546,"1,084.42",Revenue
Napier Friends,Ward Budget,Supplies And Services,27/02/2024,527375,300,Revenue
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,27/02/2024,527377,"1,000.00",Revenue
Otterpool Park Llp,Misc. Loan Payments,Accountancy,12/02/2024,33043,"220,000.00",Capital
Otterpool Park Llp,Share Capital,Accountancy,12/02/2024,33043,"10,000.00",Capital
Project Salus Cic,Ward Budget,Supplies And Services,02/02/2024,526142,"1,000.00",Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,22/02/2024,527210,853,Revenue
Sandgate Boules Club,Ward Budget,Supplies And Services,27/02/2024,527371,325,Revenue
Sandgate Heritage T/A The Sandgate Society,Ward Budget,Supplies And Services,20/02/2024,527036,400,Revenue
Sarah Thomas Community Consulting,Misc Grants & Contributions,Supplies And Services,15/02/2024,526572,"1,000.00",Revenue
Shivanova,Ward Budget,Supplies And Services,08/02/2024,526421,500,Revenue
Sibley Pares (Taylor Riley) Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,527294,"1,140.00",Capital
Stour Downs Pcc - St Mary The Virgin Stowting,Ward Budget,Supplies And Services,08/02/2024,526420,309,Revenue
Strange Cargo  ,Ward Budget,Supplies And Services,02/02/2024,526140,250,Revenue
Strange Cargo  ,Ward Budget,Supplies And Services,15/02/2024,526785,250,Revenue
Strange Cargo  ,Ward Budget,Supplies And Services,20/02/2024,527011,307.38,Revenue
Strange Cargo  ,Ward Budget,Supplies And Services,27/02/2024,527374,500,Revenue
Strange Cargo  ,Ward Budget,Supplies And Services,27/02/2024,527376,"1,600.00",Revenue
The Friends Of Saltwood School,Ward Budget,Supplies And Services,27/02/2024,527373,252.33,Revenue
The Sage Network,Ward Budget,Supplies And Services,15/02/2024,526779,500,Revenue
Total Id Limited,Access Control System,Supplies And Services,20/02/2024,525195,423.48,Revenue
Trade Management Services Ltd T/A Ncass,Misc Training Expenses,Employees,22/02/2024,527152,300,Revenue
Valid Consulting Limited,Fair Play,Supplies And Services,27/02/2024,527357,961.85,Revenue
Veolia Es (Uk) Ltd ,Contract-Dry Recyclables,Third Party Payments,06/02/2024,524747,329.62,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,27/02/2024,527296,"1,050.00",Revenue
,,,,,"380,921.93",
Economic Development,,,,,,
Bigjigs Toys Ltd,Misc Grants & Contributions,Supplies And Services,20/02/2024,526927,"15,226.00",Capital
C.L.E Building & Mechanical Services,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/02/2024,526267,"2,928.00",Revenue
Eastbourne Borough Council,Misc Supplies & Services,Supplies And Services,02/02/2024,526132,"1,399.54",Revenue
Ecoheat Ph Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,20/02/2024,527017,"3,061.76",Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,15/02/2024,526715,"15,000.00",Revenue
J K Senior Holdings Limited,Misc Grants & Contributions,Supplies And Services,20/02/2024,526915,"4,139.94",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,13/02/2024,526407,"504,939.77",Capital
Plumble Heating & Renewables Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/02/2024,527490,"2,377.46",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,06/02/2024,526062,472.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,06/02/2024,526063,472.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,06/02/2024,526064,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,06/02/2024,526065,430.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,06/02/2024,526067,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,13/02/2024,526524,514.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2024,526688,333.6,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2024,526689,538.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2024,526690,472.8,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,20/02/2024,526971,572.4,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,20/02/2024,526973,472.8,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/02/2024,526098,372.75,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,06/02/2024,526296,388.5,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,13/02/2024,526581,388.5,Revenue
Shepway Citizens Advice Bureau Ltd,Misc Grants & Contributions,Supplies And Services,08/02/2024,526059,"20,000.00",Revenue
The Boiler Engineer Ltd,Equipment/Furniture - New,Supplies And Services,02/02/2024,525760,"6,948.00",Revenue
The Means Ltd,Professional Advice & Fees,Supplies And Services,08/02/2024,525950,"3,999.60",Revenue
Visit Kent Ltd,Web Site / Intranet,Supplies And Services,02/02/2024,525929,"4,435.20",Revenue
,,,,,"590,964.22",
Estates & Operations,,,,,,
A D Welding & Fabrications,Buildings/Plant-Vandalism Reps,Premises-Related Expenditure,29/02/2024,527504,810,Revenue
A D Welding & Fabrications,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,20/02/2024,526947,"4,860.00",Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/02/2024,526060,251.82,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/02/2024,526396,775.19,Revenue
All Waste Matters Ltd,Provision Of Skips,Premises-Related Expenditure,15/02/2024,526705,477.6,Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,29/02/2024,527484,"1,998.84",Revenue
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,02/02/2024,526078,576,Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,29/02/2024,527466,"1,905.60",Revenue
Bayle Residents Association,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2024,527016,678.97,Revenue
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,08/02/2024,526216,"1,093.50",Revenue
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,27/02/2024,527190,"1,072.31",Revenue
Blake Morgan Llp,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526719,"6,000.00",Capital
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,02/02/2024,526125,532.8,Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,27/02/2024,527290,"2,470.80",Revenue
British Telecommunications Plc,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/02/2024,526761,129.92,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,15/02/2024,526761,142.27,Revenue
Cabi Bioscience,Equipment/Furniture - New,Supplies And Services,29/02/2024,527184,"7,500.00",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,08/02/2024,525980,930,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/02/2024,526512,"2,217.00",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2024,526952,260.63,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/02/2024,527328,"1,064.09",Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,15/02/2024,526394,474,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,15/02/2024,526395,"1,146.00",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,15/02/2024,526393,"4,900.39",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,20/02/2024,527035,"5,579.04",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,27/02/2024,527291,643.16,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,29/02/2024,527551,270,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,13/02/2024,526523,"2,484.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,13/02/2024,526286,"53,267.18",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/02/2024,526704,446.71,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,13/02/2024,526288,"9,972.00",Revenue
Cws Moling Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526700,"2,160.00",Capital
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/02/2024,526574,"2,545.71",Revenue
E Elvins & Company Ltd,Planned Maintenance,Premises-Related Expenditure,06/02/2024,526218,"8,216.40",Revenue
E J Holmes & Sons Ltd,Materials,Supplies And Services,15/02/2024,526768,277.2,Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2024,526987,"1,854.00",Revenue
Fenland Leisure Products/Online Playgrounds,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,15/02/2024,526522,747,Revenue
First Call Windscreens,Mtce/Service/Repairs-External,Transport Related Expenditure,13/02/2024,526536,276,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/02/2024,524881,259.06,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/02/2024,526716,"2,226.00",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/02/2024,526717,300,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/02/2024,527181,488.7,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/02/2024,527349,"9,424.62",Capital
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/02/2024,525848,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/02/2024,527547,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,29/02/2024,527459,260.16,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/02/2024,526131,637.7,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/02/2024,526144,444,Revenue
George Miller Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2024,526963,258,Revenue
Greenbarnes Ltd,Misc Contract Payments,Premises-Related Expenditure,02/02/2024,526109,"6,769.49",Capital
Ground And Environmental Services Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526093,"4,026.00",Capital
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,20/02/2024,526966,342,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,27/02/2024,527337,300,Revenue
Harmer & Sons Grounds Maintenance Ltd,Misc Contract Payments,Premises-Related Expenditure,15/02/2024,526096,864,Capital
Harry West (Prees Ltd),Mtce/Service/Repairs - Parts,Transport Related Expenditure,27/02/2024,526959,"5,102.04",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/02/2024,525248,"2,199.78",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/02/2024,525931,"1,654.38",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,13/02/2024,526285,"1,436.22",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,20/02/2024,526534,"1,145.34",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,20/02/2024,526965,"1,145.34",Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,02/02/2024,526122,"2,100.00",Capital
J9 Limited T/A Barriers Direct,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,22/02/2024,527132,"1,382.52",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/02/2024,524226,"-1,743.02",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/02/2024,526895,402.14,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/02/2024,526931,"1,482.65",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/02/2024,526932,"2,641.21",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/02/2024,526933,"5,026.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/02/2024,526934,"10,645.30",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/02/2024,526935,"6,444.58",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/02/2024,526937,"8,346.94",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,13/02/2024,526612,"4,531.20",Capital
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/02/2024,526226,920.1,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/02/2024,527458,593.56,Revenue
Lyminge Parish Council,Misc Grants & Contributions,Supplies And Services,08/02/2024,526417,"11,825.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,15/02/2024,526762,462.4,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/02/2024,526204,"5,100.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,29/02/2024,527385,"1,052.40",Revenue
Marsh Groundworks Uk Ltd,Dredging Work,Premises-Related Expenditure,29/02/2024,527388,354,Revenue
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,29/02/2024,527386,"4,579.20",Capital
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,29/02/2024,527387,"2,064.00",Revenue
Mcaleer Contracts,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,522832,"3,480.00",Capital
Mcc-Patrol,Adjudication Service,Supplies And Services,13/02/2024,526358,"1,200.50",Revenue
Mcveigh Parker & Co Limited,Materials,Supplies And Services,27/02/2024,527288,256.75,Capital
Metroline Security Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/02/2024,526102,720,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/02/2024,526351,"1,296.00",Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/02/2024,526553,751.46,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,20/02/2024,526901,760.46,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/02/2024,526239,351,Revenue
Rise Adaptations Ltd,Misc Contract Payments,Premises-Related Expenditure,13/02/2024,526575,576,Capital
Rise Adaptations Ltd,Misc Contract Payments,Premises-Related Expenditure,27/02/2024,526289,"35,970.00",Capital
Russell Fortun T/A Brick Guru,Planned Maintenance,Premises-Related Expenditure,22/02/2024,527130,950,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2024,526925,"1,175.00",Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,20/02/2024,526926,575,Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,22/02/2024,33057,"3,881.60",Revenue
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,15/02/2024,526771,542.32,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/02/2024,527199,660,Revenue
Sweatman Mowers,Mtce/Service/Repairs-External,Transport Related Expenditure,22/02/2024,527153,649.66,Revenue
T And J Fencing,Dredging Work,Premises-Related Expenditure,20/02/2024,526967,"3,300.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/02/2024,526790,30.24,Revenue
Teleshore (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,02/02/2024,525925,"2,552.16",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,29/02/2024,527565,403.2,Revenue
Till Payment Solutions Ltd ,Parking Charges,Income,16/02/2024,33047,289.1,Revenue
Treehouse Training Trading As,Misc Training Expenses,Employees,20/02/2024,526958,380,Revenue
Treehouse Training Trading As,Misc Training Expenses,Employees,20/02/2024,526981,"1,350.00",Revenue
Treehouse Training Trading As,Misc Training Expenses,Employees,20/02/2024,527048,380,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,02/02/2024,525928,283.8,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,20/02/2024,526950,396.91,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,20/02/2024,526957,425.96,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,08/02/2024,526413,935.28,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2024,519017,980.46,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2024,526699,935.28,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2024,526701,-356.7,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,20/02/2024,526898,711.6,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,20/02/2024,526984,"1,870.56",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2024,527026,"2,820.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2024,527185,"1,870.56",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,29/02/2024,524082,"1,402.92",Capital
Tyre-Ease Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,29/02/2024,527339,648,Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,15/02/2024,526501,575.98,Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,13/02/2024,525316,"1,800.00",Capital
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,20/02/2024,525319,"3,000.00",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,15/02/2024,526767,263.74,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,15/02/2024,526506,352.31,Revenue
Wraight'S Mowers,Mtce/Service/Repairs-External,Transport Related Expenditure,13/02/2024,526587,979.12,Revenue
,,,,,"321,420.73",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,20/02/2024,526968,"1,075.20",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,27/02/2024,33066,743.83,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,27/02/2024,33066,394.43,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,02/02/2024,525959,888,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,13/02/2024,526377,271.94,Revenue
Bankline ,Bank Charges,Supplies And Services,16/02/2024,33047,287.8,Revenue
Bip Solutions Ltd,Misc Training Expenses,Employees,08/02/2024,526412,468,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,15/02/2024,526761,479.95,Revenue
Buckingham Futures,Temporary Staff Costs,Employees,02/02/2024,526072,"6,700.80",Revenue
Cadline Ltd,Ict Contracted Services,Supplies And Services,02/02/2024,525958,"1,152.00",Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,15/02/2024,526381,432,Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,29/02/2024,527516,"1,258.46",Revenue
Claranet Ltd,Ict Contracted Services,Supplies And Services,20/02/2024,526982,"12,486.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,13/02/2024,526574,204.18,Revenue
Datalink ,Bank Charges,Supplies And Services,23/02/2024,33058,263.56,Revenue
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,08/02/2024,526425,"2,741.77",Revenue
Design Supply Limited,Printing Materials Etc.,Supplies And Services,29/02/2024,526918,395.52,Revenue
