Payments made to external suppliers of �250 and over (incl VAT) for November 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Posturite (Uk) Ltd,Computer Equipment-New,Supplies And Services,01/11/2022,504349,"1,252.85",Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,22/11/2022,505676,400,Revenue
Socotec Uk Limited,Air Quality Tubes Fees,Supplies And Services,29/11/2022,506021,"1,038.96",Revenue
The Remembrance Line Association  Ltd,Ward Budget,Supplies And Services,22/11/2022,505669,800,Revenue
The Seventh Cat Ltd Dr M Stevenson,Vets Fees,Supplies And Services,10/11/2022,504962,"2,205.01",Revenue
The Sports Trust,Misc Grants & Contributions,Supplies And Services,24/11/2022,505401,"15,000.00",Revenue
Three Hills Sports Park - Shepway Leisure,Community Partnerships,Supplies And Services,24/11/2022,505593,"1,800.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,15/11/2022,505261,300.24,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,01/11/2022,504712,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,01/11/2022,504715,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,01/11/2022,504716,"1,482.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,17/11/2022,505451,732,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,22/11/2022,505456,"1,564.00",Revenue
,,,,,"923,992.82",
Economic Development,,,,,,
Blue Bridge Property Services Llp,Misc Grants & Contributions,Supplies And Services,10/11/2022,504949,"5,894.00",Revenue
John Dory Wine Ltd,Misc Grants & Contributions,Supplies And Services,15/11/2022,505311,"7,693.46",Revenue
Marshborough Properties Ltd,Misc Grants & Contributions,Supplies And Services,10/11/2022,505088,"16,305.72",Revenue
Moda Folkestone,Misc Grants & Contributions,Supplies And Services,17/11/2022,505453,"2,301.45",Revenue
Red-Queen Television Ltd,Misc Grants & Contributions,Supplies And Services,10/11/2022,505090,"14,109.20",Revenue
Sandgate Parish Council,Misc Grants & Contributions,Supplies And Services,24/11/2022,504961,"13,021.10",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,29/11/2022,506044,"14,342.49",Capital
,,,,,"73,667.42",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2022,505219,516,Revenue
Agwood,Mtce/Service/Repairs-External,Transport Related Expenditure,10/11/2022,502257,"1,377.70",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,10/11/2022,504713,"2,045.18",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,03/11/2022,504689,"2,590.80",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,24/11/2022,505592,"24,683.84",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/11/2022,504920,432,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/11/2022,504922,360,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/11/2022,504923,"1,152.00",Capital
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,22/11/2022,505436,360,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,22/11/2022,505489,"3,385.00",Revenue
Blake Morgan Llp,Professional Advice & Fees,Supplies And Services,08/11/2022,504991,420,Capital
Blake Morgan Llp,Professional Advice & Fees,Supplies And Services,15/11/2022,505192,"2,400.00",Capital
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,24/11/2022,505602,"2,922.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,01/11/2022,504396,579.24,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,01/11/2022,504487,834.6,Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,15/11/2022,504376,"6,267.80",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,15/11/2022,505196,"-1,008.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,15/11/2022,505239,"1,714.80",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,24/11/2022,505620,708,Revenue
Bouygues E&S Infrastructure Uk Limited,Footpath Lighting,Supplies And Services,22/11/2022,505603,"5,959.79",Revenue
British Parking Association,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504541,"3,544.80",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504832,124.34,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504834,51.3,Revenue
Browne Jacobson Llp,Professional Advice & Fees,Supplies And Services,15/11/2022,505277,"4,200.00",Capital
Bulbi.Nl Ltd,Plants Shrubs Trees Etc,Supplies And Services,17/11/2022,504672,"6,493.04",Revenue
Casement Signs & Traffic,Equipment/Furniture - New,Supplies And Services,01/11/2022,504702,723.16,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,503497,540,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,15/11/2022,504979,930,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,08/11/2022,504980,"10,558.86",Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,10/11/2022,505106,617.33,Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,17/11/2022,505234,369.49,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,03/11/2022,504676,"2,215.30",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,15/11/2022,505044,"7,245.12",Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,17/11/2022,505187,748.81,Revenue
Classic Garage Doors (Kent) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/11/2022,504669,"1,879.20",Revenue
Cleverley & Spencer,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/11/2022,505631,"3,798.00",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,03/11/2022,504829,"2,484.00",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,24/11/2022,505583,"2,592.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/11/2022,504040,433.4,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/11/2022,504984,397.68,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/11/2022,505578,450,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,29/11/2022,506019,"3,360.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,29/11/2022,506063,"1,320.00",Revenue
Countrywide Industrial Coatings,Structural Maintenance,Premises-Related Expenditure,24/11/2022,502943,"1,149.60",Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,24/11/2022,505867,521.93,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,15/11/2022,505304,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/11/2022,505304,968.09,Revenue
Designco Limited T/A Cad Software Direct,Misc Training Expenses,Employees,29/11/2022,505977,288,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,08/11/2022,504996,612.98,Revenue
Emerald Electrical Services (Se) Ltd,Cyclical Maintenance,Premises-Related Expenditure,01/11/2022,504688,"2,880.00",Revenue
Ernest Doe & Sons Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/11/2022,504943,564.34,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,29/11/2022,505842,633.6,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,03/11/2022,504524,886.32,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/11/2022,504930,269.66,Revenue
Flowbird Smart City Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504526,643.03,Revenue
Flowbird Smart City Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504527,"1,707.26",Revenue
Flowbird Smart City Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504528,701.68,Revenue
Folkestone Cleaning Services Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/11/2022,504360,"1,296.00",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/11/2022,504529,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/11/2022,506006,272.38,Revenue
Folkestone Fixings Limited,Materials,Supplies And Services,08/11/2022,503917,"2,850.00",Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2022,503588,617.14,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2022,504924,637.7,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,15/11/2022,504404,993.84,Revenue
Glass And Glazing Federation,Rent,Premises-Related Expenditure,10/11/2022,504932,745.88,Revenue
Halpinrobbins Ltd,Misc Contract Payments,Premises-Related Expenditure,10/11/2022,504912,"3,756.00",Capital
Harmer & Sons Grounds Maintenance Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,24/11/2022,505594,"6,000.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,29/11/2022,505981,"4,800.00",Revenue
Hmcs,Court Costs,Supplies And Services,03/11/2022,504786,"4,000.00",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,15/11/2022,505281,497.51,Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,24/11/2022,505881,323.4,Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,24/11/2022,505883,-275.4,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/11/2022,504041,"7,802.92",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/11/2022,504235,"4,210.10",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/11/2022,504494,"4,332.62",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/11/2022,504693,"3,144.89",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/11/2022,504995,"3,305.52",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,24/11/2022,505463,"2,629.20",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,29/11/2022,505841,"2,696.83",Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,08/11/2022,504950,"185,594.40",Capital
Jps Renewable Energy,Misc Contract Payments,Premises-Related Expenditure,10/11/2022,504948,"43,240.71",Capital
Kent County Council,Footpath Lighting,Supplies And Services,22/11/2022,504654,657.4,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,22/11/2022,504655,428.84,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,22/11/2022,505398,"3,949.63",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/11/2022,504185,"3,047.09",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/11/2022,504188,"1,634.06",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,01/11/2022,504189,"4,604.53",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,01/11/2022,504026,"1,629.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,01/11/2022,504036,988.8,Revenue
Kent County Council (Kcs),Water Services,Premises-Related Expenditure,01/11/2022,504227,778.32,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,10/11/2022,504977,450,Revenue
L C Packaging Uk Limited,Issue Of Sandbags,Supplies And Services,01/11/2022,504700,580.8,Revenue
Lee Evans Partnership Llp,Professional Advice & Fees,Supplies And Services,10/11/2022,505101,"13,492.80",Revenue
Lee Evans Partnership Llp,Professional Advice & Fees,Supplies And Services,10/11/2022,505102,"13,492.80",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/11/2022,504530,907.03,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/11/2022,505430,271.64,Revenue
Market Square Group Ltd,Miscellaneous Fees & Charges,Income,03/11/2022,504823,500,Revenue
Marsh Groundworks Uk Ltd,Dredging Work,Premises-Related Expenditure,17/11/2022,505264,"1,884.00",Revenue
Marsh Groundworks Uk Ltd,Dredging Work,Premises-Related Expenditure,17/11/2022,505265,810,Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,17/11/2022,505262,"4,656.00",Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,15/11/2022,504933,"1,592.40",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/11/2022,504972,480,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2022,505243,285,Revenue
Network Rail,Rent,Premises-Related Expenditure,22/11/2022,505439,801.07,Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,10/11/2022,504959,500,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,10/11/2022,504960,640,Revenue
Ovenden Allworks Ltd,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,504486,"20,887.92",Capital
Painting Spaces Kent Ltd,Buildings - Decorations,Premises-Related Expenditure,22/11/2022,505629,"2,160.00",Revenue
Powercover Supply Ltd,Cyclical Maintenance,Premises-Related Expenditure,10/11/2022,504929,828,Revenue
Psr Lighting And Signs Ltd,Structural Maintenance,Premises-Related Expenditure,22/11/2022,505610,800.42,Revenue
Rapid Secure Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/11/2022,504703,350,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/11/2022,505627,432.47,Revenue
R & R Audio Visual Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/11/2022,504987,734.4,Revenue
Rsk Environment Ltd,Misc Contract Payments,Premises-Related Expenditure,24/11/2022,505878,"1,380.00",Capital
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,08/11/2022,504989,"4,920.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/11/2022,503930,"1,347.95",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/11/2022,503932,356.18,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/11/2022,503933,"1,061.87",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/11/2022,504344,394.9,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,01/11/2022,504345,257.75,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/11/2022,505046,"1,349.19",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,22/11/2022,505047,401.12,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/11/2022,505816,571.02,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/11/2022,505818,443.1,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/11/2022,505819,960.76,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/11/2022,505823,-476.07,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,29/11/2022,505829,465.6,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,17/11/2022,505189,"1,460.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,17/11/2022,505197,"1,020.00",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/11/2022,505582,"2,794.80",Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,03/11/2022,504679,"1,447.20",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,15/11/2022,505320,"6,393.81",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,21/11/2022,31858,"4,633.04",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,08/11/2022,504214,478.2,Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,01/11/2022,504544,"1,800.00",Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,01/11/2022,504545,"6,609.26",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/11/2022,505303,96.6,Revenue
Teleshore (Uk) Ltd,Consumables,Supplies And Services,29/11/2022,505991,399.6,Revenue
Terence Barker Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,29/11/2022,505966,420.67,Revenue
Terence Barker Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,29/11/2022,505967,420.67,Revenue
Terence Barker Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,29/11/2022,505968,420.67,Revenue
Terence Barker Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,29/11/2022,505970,420.67,Revenue
The Net Magazine Limited,Publicity / Advertising,Supplies And Services,24/11/2022,505652,"1,785.60",Revenue
Trees R Us Ltd,Misc Contract Payments,Premises-Related Expenditure,01/11/2022,504495,"1,920.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,03/11/2022,504497,"2,471.04",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/11/2022,505683,936,Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,15/11/2022,505266,649.82,Revenue
Wilks Head & Eve,Professional Advice & Fees,Supplies And Services,22/11/2022,505609,"3,172.50",Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,15/11/2022,505191,284.68,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,22/11/2022,505590,424.96,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,29/11/2022,505840,275.93,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,29/11/2022,505983,271.78,Revenue
,,,,,"548,054.04",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,01/11/2022,504684,"1,759.66",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,01/11/2022,504540,"2,887.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,08/11/2022,504914,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,17/11/2022,504393,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,17/11/2022,505397,"3,608.94",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,22/11/2022,505567,"3,571.44",Revenue
Allpay,Customer Payments Contract,Third Party Payments,29/11/2022,31879,857.18,Revenue
Allpay,Customer Payments Contract,Third Party Payments,29/11/2022,31879,484.26,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,08/11/2022,504942,"1,584.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,08/11/2022,503998,357.29,Revenue
Bankline Bankline,Bank Charges,Supplies And Services,16/11/2022,31845,577,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504832,434.45,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/11/2022,504834,45.6,Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,24/11/2022,505619,414,Revenue
Cipfa Business Limited,Publicatns Newspapers Etc,Supplies And Services,24/11/2022,505762,260,Revenue
Cloudingo,Comp Equip/Software-Mtce Etc,Supplies And Services,23/11/2022,31869,"5,207.64",Revenue
Cpd Online College Ltd,Misc Training Expenses,Employees,24/11/2022,505770,748.8,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,15/11/2022,505304,424.38,Revenue
Datalink,Bank Charges,Supplies And Services,23/11/2022,31869,263.22,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,24/11/2022,505435,"3,668.76",Capital
Eden Brown Synergy,Temporary Staff Costs,Employees,03/11/2022,504640,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,03/11/2022,504641,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/11/2022,504946,"1,420.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/11/2022,505608,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,29/11/2022,505976,"1,642.80",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,29/11/2022,505984,"1,420.80",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,17/11/2022,505282,"15,120.00",Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,29/11/2022,505964,870,Revenue
Iken Business Ltd,Computer Equipment-New,Supplies And Services,22/11/2022,505480,900,Capital
Imperial Treasury Services,Professional Advice & Fees,Supplies And Services,22/11/2022,504993,"18,016.44",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,24/11/2022,505624,"2,181.84",Revenue
Jadu Creative Ltd -Do Not Use -Use3266622,Web Site / Intranet,Supplies And Services,15/11/2022,505240,"56,880.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,24/11/2022,505649,"5,400.00",Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,29/11/2022,505873,"6,600.00",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,29/11/2022,505982,772.44,Revenue
Money Advice Trust,Kent County Council Grant,Income,03/11/2022,504833,"9,200.00",Revenue
