January 2022 statement ,,,,,,,
Service Area,Account Code Category,Amount,VAT,Gross (if VAT paid) ,Beneficiary ,Transaction Description,Transaction date
Estates & Operations,Premises-Related Expenditure,30.00,,, Farthing Common Plants , 2 X  #15 Gift Cards,01-Feb-22
Estates & Operations,Employees,294.00,,, Ciob , Ciob Payment,03-Feb-22
Estates & Operations,Supplies And Services,159.00,,, Tv Licensing , Tv Licence,19-Feb-22
Finance Customer & Support,Supplies And Services,35.98,,, Machine Mart , Stanley Safety Boot,23-Feb-22
Finance Customer & Support,Supplies And Services,36.50,7.30,43.80, Frizbee , Uniform (Housing),23-Feb-22
Finance Customer & Support,Supplies And Services,203.50,,, Hmcts , Summonses,08-Feb-22
Finance Customer & Support,Employees,316.60,,, Browerstack , Software,21-Feb-22
Finance Customer & Support,Employees,384.00,,, Survey Monkey , Survey Usage,23-Feb-22
Finance Customer & Support,Supplies And Services,596.33,,, Adobe , Creative Cloud Software,31-Jan-22
Finance Customer & Support,Supplies And Services,74.99,,, Avast Software , Anti Virus Licence,31-Jan-22
Finance Customer & Support,Supplies And Services,59.99,,, Avast Software , Anti Virus Licence,21-Feb-22
Finance Customer & Support,Supplies And Services,14.64,,, Dmark Analyser , Monthly Subscription Email Security,31-Jan-22
Finance Customer & Support,Supplies And Services,443.82,,, Livechat , Webchat,20-Feb-22
Finance Customer & Support,Supplies And Services,62.98,12.60,75.58, Dpd , Laptop Delivery,28-Jan-22
Finance Customer & Support,Supplies And Services,29.49,5.90,35.39, Dpd , Laptop Delivery,28-Jan-22
Finance Customer & Support,Supplies And Services,17.60,,, Microsoft , Microsoft Licence Subscription ,15-Feb-22
Finance Customer & Support,Supplies And Services,11.28,,, Microsoft , Monthly Subscription Trial Account,07-Feb-22
Finance Customer & Support,Supplies And Services,75.43,,, Basecamp , Monthly Subscription Project Software,14-Feb-22
Governance Law & Reg Services,Transport Related Expenditure,587.50,,, Dvla , 12 Months Tax ,23-Feb-22
Governance Law & Reg Services,Supplies And Services,11.66,2.33,13.99, Amazon , Batteries,01-Feb-22
Governance Law & Reg Services,Supplies And Services,99.00,,, Shutterstock , Subscription,15-Feb-22
Housing,Supplies And Services,50.00,,, One4all , Prize Draw Gift Card,18-Feb-22
Housing,Supplies And Services,59.00,,, Britannia Reservations , Homeless Accommodation,09-Feb-22
Housing,Supplies And Services,106.50,,, Premier Inn , Homeless Accommodation,12-Feb-22
Housing,Supplies And Services,63.50,,, Premier Inn , Homeless Accommodation,20-Feb-22
Housing Revenue Account,Supplies And Services,93.00,18.60,111.60, Amazon , Key Cupboard,27-Feb-22
Housing Revenue Account,Supplies And Services,46.64,9.32,55.96, Amazon , Batteries For Soap Dispensers On Schemes,16-Feb-22
Housing Revenue Account,Supplies And Services,37.50,7.50,45.00, Amazon , Drop Keys For Ilm,27-Feb-22
Housing Revenue Account,Supplies And Services,54.99,11.00,65.99, Amazon , Tea Urn For Mackeson Court,16-Feb-22
Housing Revenue Account,Supplies And Services,355.00,,, Court Service , Possession Claim Griffin,03-Feb-22
Housing Revenue Account,Premises-Related Expenditure,10.00,,, British Gas , Top Up Electric for Contractors,01-Feb-22
Housing Revenue Account,Premises-Related Expenditure,52.79,10.56,63.35, Southern Water , Drainage Search,28-Jan-22
Housing Revenue Account,Premises-Related Expenditure,35.94,7.19,43.13, Southern Water , Drainage Search,23-Feb-22
Housing Revenue Account,Premises-Related Expenditure,20.00,4.00,24.00, South West Water , Chancel Search,15-Feb-22
Housing Revenue Account,Premises-Related Expenditure,66.67,8.83,75.50, Argos , Curtain Decant,31-Jan-22
Housing Revenue Account,Premises-Related Expenditure,78.34,15.66,94.00, Argos , Curtains Decant ,31-Jan-22
Housing Revenue Account,Premises-Related Expenditure,15.00,3.00,18.00, Dunelm , Curtain Decant ,31-Jan-22
Human Resources,Employees,28.50,5.70,34.20, Myers Briggs ,MBTI Profile Reports,09-Feb-22
Human Resources,Employees,112.00,22.40,134.40, Zoom , Online Meeting Platform,16-Feb-22
Strategic Development,Supplies And Services,17.62,3.52,21.14, Adobe , Acrobat Export,23-Feb-22
