Oct-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Estates & Operations,Equipment/Furniture - New,18/10/2016,7.12,,7.12, Amazon 
Finance Customer & Support,Court Costs,28/09/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,30/09/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,07/10/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,13/10/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,21/10/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,24/10/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,21/10/2016,220.00,,220.00, Hmcts 
Finance Customer & Support,Court Costs,28/10/2016,810.00,,810.00, Hmcts 
Finance Customer & Support,Court Costs,27/10/2016,"1,689.00",,"1,689.00", Hmcts 
Finance Customer & Support,Equipment/Furniture - New,11/10/2016,83.22,,83.22, Basecamp 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/10/2016,9.36,,9.36, Microsoft 
Governance Law & Reg Services,Stationery,10/10/2016,59.70,,59.70, Amazon 
Governance Law & Reg Services,Stationery,07/10/2016,25.00,,25.00, Wilkinsons 
Governance Law & Reg Services,Refreshments Etc,17/10/2016,182.00,,182.00, Sainsbury's 
Governance Law & Reg Services,Refreshments Etc,16/10/2016,44.25,,44.25, Tesco 
Governance Law & Reg Services,Refreshments Etc,17/10/2016,3.00,,3.00, Tesco 
Governance Law & Reg Services,Public Trans & Car Park Exps,29/09/2016,74.20,,74.20, London & South Eastern 
Governance Law & Reg Services,Public Trans & Car Park Exps,29/09/2016,42.30,,42.30, London & South Eastern 
Governance Law & Reg Services,Miscellaneous Events,29/09/2016,45.60,,45.60, Atg
Governance Law & Reg Services,Subs To Professional Bodies,12/10/2016,108.50,,108.50, Ilex Org 
Governance Law & Reg Services,Subs To Professional Bodies,19/10/2016,133.00,,133.00, Ilex Org 
Governance Law & Reg Services,Subs To Professional Bodies,06/10/2016,322.00,,322.00, Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,21/10/2016,322.00,,322.00, Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,21/10/2016,322.00,,322.00, Law Society 
Governance Law & Reg Services,Consumables,19/10/2016,15.75,,15.75, Amazon 
Housing,Misc Training Expenses,04/10/2016,170.00,,170.00, Rla 
Housing,Clothing & Uniforms,06/10/2016,317.00,63.40,380.40, Survey Masters 
Housing Revenue Account,Hra Acquisitions,19/10/2016,43.13,,43.13, Southern Water 
Human Resources,Misc Training Expenses,18/10/2016,48.00,,48.00, Employment Law Services
Human Resources,Misc Training Expenses,28/09/2016,150.40,,150.40, London & South Eastern 
Human Resources,Misc Training Expenses,18/10/2016,82.00,,82.00, London & South Eastern 
Human Resources,Misc Training Expenses,21/10/2016,85.60,,85.60, London & South Eastern 
Human Resources,Misc Training Expenses,18/10/2016,151.63,30.32,181.95, Travelodge 
Human Resources,Miscellaneous Subscriptions,17/10/2016,199.17,39.83,239.00, Survey Monkey 
Leadership Support,Public Trans & Car Park Exps,28/09/2016,68.50,,68.50, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,29/09/2016,74.20,,74.20, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,03/10/2016,68.50,,68.50, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,29/09/2016,74.20,,74.20, London & South Eastern 
Leadership Support,Subs To Professional Bodies,30/09/2016,203.00,,203.00, Solace  
Leadership Support,Public Trans & Car Park Exps,13/10/2016,5.40,,5.40, Indigo Parking 
Leadership Support,Public Trans & Car Park Exps,06/10/2016,8.80,,8.80, Park Mobile  
Leadership Support,Public Trans & Car Park Exps,07/10/2016,33.10,,33.10, London & South Eastern 
Leadership Support,Stationery,13/10/2016,3.75,,3.75, Wilkinsons 
Leadership Support,Refreshments Etc,24/10/2016,16.99,,16.99, Booker Limited 
Planning,Public Trans & Car Park Exps,27/09/2016,30.00,,30.00, London & South Eastern 
Planning,Public Trans & Car Park Exps,04/10/2016,539.00,,539.00, London & South Eastern 
Planning,Public Trans & Car Park Exps,30/09/2016,816.20,,816.20, London & South Eastern 
Strategic Development,Stationery,24/10/2016,191.40,,191.40, Frizbee
Strategic Development,Stationery,26/10/2016,11.00,,11.00, Poundland  
Strategic Development,Refreshments Etc,20/10/2016,28.25,,28.25, Sainsbury's 
Strategic Development,Comp Equip/Software-Mtce Etc,25/10/2016,17.04,,17.04, Trello 
,,,"11,371.92",183.57,"11,555.49",
,,,,,,
,,,,,,
Nov-16,,,,,,
Cust Case Reg & Communities,Events Projects,29/10/2016,200.00,,200.00, Tesco 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,23/11/2016,17.87,,17.87, Ashford Int. Hotel 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/10/2016,97.60,,97.60, B&M 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,24/11/2016,19.13,,19.13, Home Bargains 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/11/2016,36.00,,36.00, Sainsbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/11/2016,50.00,,50.00, Sainsbury's 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/11/2016,114.74,,114.74, Sainsbury's 
Cust Case Reg & Communities,Food Hygiene Materials,18/11/2016,279.00,,279.00, Cieh 
Cust Case Reg & Communities,Misc Grants & Contributions,24/11/2016,160.00,,160.00, Bikash 
Cust Case Reg & Communities,Stationery,01/11/2016,35.56,,35.56, Viking Direct 
Cust Case Reg & Communities,Equipment/Furniture - New,09/11/2016,7.59,,7.59, Amazon 
Cust Case Reg & Communities,Misc Training Expenses,07/11/2016,167.00,,167.00, Virgin Trains 
Cust Case Reg & Communities,Misc Training Expenses,04/11/2016,169.90,,169.90, Virgin Trains 
Cust Case Reg & Communities,Clothing & Uniforms,31/10/2016,21.90,,21.90, Jilly's 
Cust Case Reg & Communities,Events Projects,04/11/2016,30.54,,30.54, B&Q 
Cust Case Reg & Communities,Events Projects,22/11/2016,81.90,,81.90, Southernrail 
Cust Case Reg & Communities,Conferences Expenses,05/11/2016,184.00,,184.00, Holiday Inn 
Cust Case Reg & Communities,Subsistence Allowances Etc,22/11/2016,19.15,,19.15, Sourced Mrkt 
Cust Case Reg & Communities,Misc Training Expenses,23/11/2016,152.90,,152.90, Trainline 
Economic Development,Apprenticeships,29/10/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/11/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/11/2016,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,12/11/2016,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,14/11/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,25/11/2016,50.00,,50.00, Stagecoach 
Estates & Operations,Events Projects,05/11/2016,8.98,,8.98, Hutchings 
Estates & Operations,Events Projects,03/11/2016,48.33,9.67,58.00, Sainsbury's 
Estates & Operations,Emergency Centre Expenses,16/11/2016,26.60,,26.60, Amazon 
Estates & Operations,Emergency Centre Expenses,01/11/2016,12.10,,12.10,Emergency Planning
Estates & Operations,Equipment/Furniture - New,04/11/2016,7.90,,7.90, Amazon 
Estates & Operations,Road Tax,31/10/2016,517.50,,517.50, Dvla 
Estates & Operations,Road Tax,11/11/2016,232.50,,232.50, Dvla 
Estates & Operations,Equip/Furn-Hire Repair Mtce,19/11/2016,38.29,,38.29, Amazon 
Estates & Operations,Equipment/Furniture - New,04/11/2016,18.90,,18.90, Amazon 
Finance Customer & Support,Misc Grants & Contributions,07/11/2016,60.00,,60.00, Fvr 
Finance Customer & Support,Court Costs,01/11/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,01/11/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,14/11/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,24/11/2016,"1,725.00",,"1,725.00", Hmcts 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,01/11/2016,16.22,,16.22, Dropbox 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/11/2016,9.36,,9.36, Microsoft 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,02/11/2016,73.14,,73.14, Patlabel 
Finance Customer & Support,Web Site / Intranet,11/11/2016,81.39,,81.39, Basecamp 
Governance Law & Reg Services,Public Trans & Car Park Exps,08/11/2016,84.60,,84.60, London & South Eastern 
Governance Law & Reg Services,Public Trans & Car Park Exps,01/11/2016,74.20,,74.20, London & South Eastern 
Governance Law & Reg Services,Public Trans & Car Park Exps,09/11/2016,74.20,,74.20, London & South Eastern 
Governance Law & Reg Services,Refreshments Etc,28/10/2016,3.77,,3.77, Lidl 
Governance Law & Reg Services,Subs To Professional Bodies,31/10/2016,322.00,,322.00, Law Society 
Governance Law & Reg Services,Subs To Professional Bodies,02/11/2016,322.00,,322.00, Law Society 
Governance Law & Reg Services,Direct Stationery,23/11/2016,34.99,,34.99, Amazon 
Governance Law & Reg Services,Direct Stationery,23/11/2016,10.99,,10.99, Amazon 
Housing Revenue Account,Hra Acquisitions,25/11/2016,501.30,,501.30, Source For Searches 
Housing Revenue Account,Hra Acquisitions,23/11/2016,620.75,124.15,744.90, Source For Searches
Housing Revenue Account,Hra Acquisitions,23/11/2016,20.00,4.00,24.00, Source For Searches
Housing Revenue Account,Hra Acquisitions,02/11/2016,35.94,7.19,43.13, Southern Water
Housing Revenue Account,Hra Acquisitions,07/11/2016,35.94,7.19,43.13, Southern Water
Housing Revenue Account,Hra Acquisitions,14/11/2016,35.94,7.19,43.13, Southern Water
Human Resources,Misc Training Expenses,17/11/2016,27.90,,27.90, Andrias London Hotels 
Human Resources,Misc Training Expenses,24/11/2016,74.20,,74.20, London & South Eastern 
Human Resources,Misc Training Expenses,08/11/2016,11.62,2.33,13.95, Nandos 
Human Resources,Misc Training Expenses,16/11/2016,191.95,,191.95, Park Grand London
Human Resources,Staff Recognition Costs,21/11/2016,50.00,,50.00, WHSmith 
Leadership Support,Public Trans & Car Park Exps,07/11/2016,33.00,,33.00, London & South Eastern 
Leadership Support,Refreshments Etc,08/11/2016,33.75,,33.75, The Grand 
Leadership Support,Public Trans & Car Park Exps,03/11/2016,74.20,,74.20, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,14/11/2016,74.20,,74.20, London & South Eastern 
Leadership Support,Conferences Expenses,09/11/2016,252.00,,252.00, Westminster Forum 
Leadership Support,Refreshments Etc,08/11/2016,15.75,,15.75, Sainsbury's 
Leadership Support,Refreshments Etc,24/11/2016,33.70,,33.70, Tesco 
Planning,Public Trans & Car Park Exps,16/11/2016,47.90,,47.90, London & South Eastern 
Planning,Public Trans & Car Park Exps,16/11/2016,-47.90,,-47.90, London & South Eastern 
Strategic Development,Direct Stationery,07/11/2016,7.00,,7.00, Poundland 
Strategic Development,Direct Stationery,02/11/2016,10.05,,10.05, Wilkinsons 
Strategic Development,Refreshments Etc,28/10/2016,6.07,,6.07, Morrisons 
Strategic Development,Comp Equip/Software-Mtce Etc,25/11/2016,16.59,,16.59, Trello 
,,,"8,523.59",161.72,"8,685.31",
,,,,,,
,,,,,,
Dec-16,,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/11/2016,40.00,,40.00, Asda 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/11/2016,200.00,,200.00, Asda 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/12/2016,9.95,,9.95, Jackshack 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/12/2016,205.00,,205.00, Prince Of India 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/11/2016,40.01,8.00,48.01, Sainsburys 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/12/2016,7.80,,7.80, London & South Eastern 
Cust Case Reg & Communities,Subs To Professional Bodies,29/11/2016,25.00,,25.00, The Event Industry Forum 
Cust Case Reg & Communities,Misc Training Expenses,07/12/2016,147.00,,147.00, Premier Inn 
Cust Case Reg & Communities,Misc Training Expenses,21/12/2016,110.26,,110.26, Trainline 
Cust Case Reg & Communities,Stationery,09/12/2016,7.99,,7.99, Amazon 
Cust Case Reg & Communities,Misc Training Expenses,29/11/2016,103.50,,103.50, Bestwestern 
Cust Case Reg & Communities,Misc Training Expenses,29/11/2016,103.50,,103.50, Bestwestern 
Cust Case Reg & Communities,Misc Training Expenses,05/12/2016,81.90,,81.90, Greater Anglia 
Cust Case Reg & Communities,Misc Training Expenses,29/11/2016,81.90,,81.90, Southeastern 
Cust Case Reg & Communities,Refreshments Etc,29/11/2016,17.80,,17.80, Sorced Mrkt 
Economic Development,Apprenticeships,29/11/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,09/12/2016,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,09/12/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,12/12/2016,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,14/12/2016,78.00,,78.00, Stagecoach 
Economic Development,Apprenticeships,25/12/2016,50.00,,50.00, Stagecoach 
Estates & Operations,Events Projects,30/11/2016,117.03,13.97,131.00, Bookers 
Estates & Operations,Events Projects,13/12/2016,54.38,,54.38, Bookers 
Estates & Operations,Events Projects,01/12/2016,58.00,,58.00, B&Q 
Estates & Operations,Events Projects,30/11/2016,120.03,,120.03, Homebargains 
Estates & Operations,Events Projects,30/11/2016,73.19,,73.19, Morrisons 
Estates & Operations,Events Projects,30/11/2016,60.00,,60.00, Primark 
Estates & Operations,Events Projects,30/11/2016,100.00,,100.00, Primark 
Estates & Operations,Road Tax,07/12/2016,232.50,,232.50, Dvla 
Estates & Operations,Road Tax ,07/12/2016,167.50,,167.50, Dvla 
Finance Customer & Support,Court Costs,08/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,13/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,15/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,16/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,16/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,19/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,20/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,22/12/2016,110.00,,110.00, Hmcts 
Finance Customer & Support,Publicatns Newspapers Etc,02/12/2016,143.49,,143.49, Cpag 
Finance Customer & Support,Court Costs,08/12/2016,"1,875.00",,"1,875.00", Hmcts 
Finance Customer & Support,Computer Software - New,21/12/2016,233.93,,233.93, Argos 
Finance Customer & Support,Ict Contracted Services,15/12/2016,924.00,,924.00, Dropbox
Finance Customer & Support,Comp Equip/Software-Mtce Etc,16/12/2016,9.36,,9.36, Microsoft Sub
Finance Customer & Support,Web Site / Intranet,11/12/2016,81.22,,81.22, Basecamp Sub
Governance Law & Reg Services,Hospitality,13/12/2016,110.90,,110.90, Blooms Restaurant
Governance Law & Reg Services,Pu,30/11/2016,42.30,,42.30, London & South Eastern 
Governance Law & Reg Services,Hospitality,21/12/2016,340.88,,340.88, Sainsburys
Governance Law & Reg Services,Hospitality,21/12/2016,12.68,,12.68, Tesco Stores
Governance Law & Reg Services,Hospitality,21/12/2016,2.25,,2.25, Tesco Stores
Housing,Bed & Breakfast Accommodation,15/12/2016,824.91,,824.91, Premier Inn 
Housing,Bed & Breakfast Accommodation,15/12/2016,678.41,,678.41, Premier Inn 
Housing,Bed & Breakfast Accommodation,15/12/2016,240.95,,240.95, Premier Inn 
Housing Revenue Account,Feasibility Studies,08/12/2016,690.75,138.15,828.90, Source For Searches
Human Resources,Staff Recognition Costs,29/11/2016,194.70,,194.70, London & South Eastern 
Human Resources,Staff Recognition Costs,06/12/2016,25.00,,25.00, Amazon 
Human Resources,Staff Recognition Costs,08/12/2016,25.00,,25.00, Amazon 
Human Resources,Staff Recognition Costs,29/11/2016,75.00,,75.00, Amazon 
Human Resources,Staff Recognition Costs,06/12/2016,25.00,,25.00, Amazon 
Human Resources,Staff Recognition Costs,01/12/2016,140.00,,140.00, Debenhams 
Human Resources,Staff Recognition Costs,20/12/2016,20.00,,20.00, Debenhams 
Human Resources,Staff Recognition Costs,01/12/2016,20.00,,20.00, Googies Art Cafe 
Human Resources,Staff Recognition Costs,29/11/2016,10.00,,10.00, Medical Research For Children 
Human Resources,Staff Recognition Costs,20/12/2016,10.00,,10.00, New Look 
Human Resources,Staff Recognition Costs,01/12/2016,20.00,,20.00, Next 
Human Resources,Staff Recognition Costs,08/12/2016,45.00,,45.00, Next 
Human Resources,Staff Recognition Costs,15/12/2016,25.00,,25.00, Rocksalt 
Human Resources,Staff Recognition Costs,12/12/2016,70.95,,70.95, Sainsbury's  
Human Resources,Staff Recognition Costs,01/12/2016,65.00,,65.00, Sainsbury's 
Human Resources,Staff Recognition Costs,06/12/2016,20.00,,20.00, The Alzheimer's Society 
Human Resources,Staff Recognition Costs,29/11/2016,20.00,,20.00, The Alzheimer's Society 
Human Resources,Staff Recognition Costs,29/11/2016,25.00,,25.00, The Royal British Legion 
Human Resources,Staff Recognition Costs,29/11/2016,10.00,,10.00, Virgin Money Giving 
Human Resources,Staff Recognition Costs,01/12/2016,20.00,,20.00, WHSmiths 
Leadership Support,Public Trans & Car Park Exps,02/12/2016,173.00,,173.00, London & South Eastern 
Leadership Support,Public Trans & Car Park Exps,02/12//2016,5.40,,5.40, Indigo Parking 
Leadership Support,Refreshments Etc,12/12/2016,39.57,,39.57, Booker
Leadership Support,Refreshments Etc,21/12/2016,12.00,,12.00, Sainsbury's
Leadership Support,Refreshments Etc,29/11/2016,0.72,,0.72, Tesco Stores
Strategic Development,Refreshments Etc,12/12/2016,37.10,,37.10, Sainsbury's
Strategic Development,Refreshments Etc,13/12/2016,44.00,,44.00, Sainsbury's
Strategic Development,Refreshments Etc,12/12/2016,4.00,,4.00, Poundland
Strategic Development,Comp Equip/Software-Mtce Etc,25/12/2016,16.84,,16.84, Trello 
Finance Customer & Support,Web Site / Intranet,05/12/2016,15.93,3.19,19.12, 1 &1 Internet Limited  
,,,"10,853.48",163.31,"11,016.79",
