Campbell Tickell Limited,Members Allowances&Expenses,Employees,02/02/2021,CR01550,"3,500.00",Revenue
Kent County Council,Empty Home Initiatives,Accountancy,18/02/2021,HS00250,"45,000.00",Capital
Recruitment Solutions (Folkestone) Limited,Waste Contract Management,Employees,23/02/2021,CS00345,"5,819.40",Revenue
,,,,,"54,319.40",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Campbell Tickell Limited,Housing,Employees,02/02/2021,CR01550,"3,515.00",Revenue
Young Lives Foundation,Homelessness (Grant Funded Exp,Supplies And Services,03/02/2021,CH01683,"5,000.00",Revenue
Folkestone Rainbow Centre,Homelessness(Exc P.S.Leasing),Supplies And Services,09/02/2021,CH01689,"10,000.00",Revenue
,,,,,"18,515.00",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,03/02/2021,CH01682,"8,857.48",Revenue
Robert Heath Heating Limited,Heating Improvements,Premises-Related Expenditure,03/02/2021,HA00064,"93,000.00",Capital
Mears Ltd,Insurance Claims,Premises-Related Expenditure,09/02/2021,CH01688,"12,237.06",Revenue
Premier Roofing And Construction Ltd,External Enveloping,Premises-Related Expenditure,09/02/2021,HA00067,"18,480.00",Capital
Eps Design Ltd,Garages Improvements,Premises-Related Expenditure,17/02/2021,HA00071,"8,500.00",Capital
R J Lift Services Ltd,Disabled Adaptations,Premises-Related Expenditure,18/02/2021,HA00074,"5,400.00",Capital
Ovenden Allworks Ltd,Fire Protection Works,Premises-Related Expenditure,25/02/2021,HA00078,"5,154.00",Capital
Premier Roofing And Construction Ltd,External Enveloping,Premises-Related Expenditure,25/02/2021,HA00079,"12,218.50",Capital
,,,,,"163,847.04",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Jobs Go Public Resourcing Limited,Human Resources(Central Costs),Employees,17/02/2021,HR01695,"5,394.00",Revenue
,,,,,"5,394.00",
,,,,,,
,,,,,,
,,,,,,
,,,,,,
,,,,Report Total:,"1,534,088.82",
