,,,,,,
Apr-15,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Cust Case Reg & Communities,Materials,18/05/2015,22.00,,22.00,Anduff Car Wash Ltd
Cust Case Reg & Communities,Events Projects,18/05/2015,14.48,,14.48,County Hardware
Cust Case Reg & Communities,Events Projects,14/05/2015,60.00,,60.00,Asda
Economic Development,Apprenticeships,03/05/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/05/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/05/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/05/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,09/05/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/05/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/05/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,11/05/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/05/2015,42.00,,42.00,Stagecoach
Estates & Operations,Emergency Services,05/05/2015,65.45,,65.45,Toolguru.co.uk
Estates & Operations,Emergency Services,06/05/2015,-59.50,,-59.50,Toolguru.co.uk refund
Estates & Operations,Events Projects,10/05/2015,28.88,,28.88,Vue
Estates & Operations,Events Projects,28/04/2015,50.00,10.00,60.00,Sainsbury's
Estates & Operations,Events Projects,06/05/2015,45.00,9.00,54.00,Tesco
Estates & Operations,Events Projects,12/05/2015,48.00,9.60,57.60,Sainsbury's
Estates & Operations,Events Projects,18/05/2015,54.67,10.93,65.60,BP
Estates & Operations,Events Projects,29/04/2015,230.00,,230.00,B&Q
Estates & Operations,Events Projects,29/04/2015,100.00,,100.00,Sainsbury's
Estates & Operations,Events Projects,30/04/2015,57.94,,57.94,Morrisons
Estates & Operations,Events Projects,01/05/2015,9.30,,9.30,Costa Coffee
Estates & Operations,Events Projects,01/05/2015,41.50,,41.50,Golden Gate
Estates & Operations,Events Projects,13/05/2015,28.70,,28.70,Golden Gate
Estates & Operations,Events Projects,14/05/2015,48.95,,48.95,Asda
Estates & Operations,Tools,13/05/2015,58.32,11.67,69.99,Tools and Parts Direct 
Estates & Operations,Misc Contract Payments,06/05/2015,139.60,,139.60,Amazon
Estates & Operations,Misc Contract Payments,28/04/2015,472.00,94.40,566.40,CPC
Finance Customer & Support,Ict Contracted Services,12/05/2015,66.37,,66.37,Basecamp
Finance Customer & Support,Comp Equip/Software-Mtce Etc,14/05/2015,65.00,,65.00,Microsoft
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/05/2015,23.20,4.64,27.84,DHL
Finance Customer & Support,Comp Equip/Software-Mtce Etc,19/05/2015,23.20,4.64,27.84,DHL
Governance Law & Reg Services,Misc Training Expenses,27/05/2015,47.60,,47.60,Tesco
Governance Law & Reg Services,Refreshments Etc,29/04/2015,1.87,,1.87,Lidl
Governance Law & Reg Services,Refreshments Etc,14/05/2015,2.70,,2.70,Lidl
Governance Law & Reg Services,Public Trans & Car Park Exps,26/05/2015,5.00,,5.00,Dart Charge
Governance Law & Reg Services,Refreshments Etc,20/05/2015,85.96,,85.96,Morrisons
Governance Law & Reg Services,Public Trans & Car Park Exps,13/05/2015,143.00,,143.00,Eurotunnel
Governance Law & Reg Services,Direct Stationery,28/04/2015,6.35,1.27,7.62,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,07/05/2015,272.00,,272.00,Premier Inn
Governance Law & Reg Services,Election Expenses Recoverable,01/05/2015,147.00,,147.00,Tesco
Governance Law & Reg Services,Election Expenses Recoverable,07/05/2015,38.30,7.66,45.96,J H Young Ltd
Governance Law & Reg Services,Election Expenses Recoverable,05/05/2015,50.00,,50.00,Sainsbury's
Governance Law & Reg Services,Election Expenses Recoverable,07/05/2015,25.00,5.00,30.00,Morrisons
Governance Law & Reg Services,Election Expenses Recoverable,07/05/2015,189.40,37.88,227.28,Versapak
Governance Law & Reg Services,Election Expenses Recoverable,30/04/2015,47.82,,47.82,Parcelforce
Governance Law & Reg Services,Election Expenses Recoverable,05/05/2015,30.80,,30.80,Golden Wing
Governance Law & Reg Services,Election Expenses Recoverable,14/05/2015,-78.00,,-78.00,Wilko
Governance Law & Reg Services,Election Expenses Recoverable,29/04/2015,8.00,,8.00,Poundland
Governance Law & Reg Services,Election Expenses Recoverable,01/05/2015,473.90,94.78,568.68,Viking
Governance Law & Reg Services,Election Expenses Recoverable,05/05/2015,"1,666.30",333.26,"1,999.56",Viking
Governance Law & Reg Services,Refreshments Etc,05/05/2015,2.96,,2.96,Tesco
Governance Law & Reg Services,Corporate Identity Expenses,01/05/2015,140.96,,140.96,Hootsuite Media
Governance Law & Reg Services,Corporate Identity Expenses,03/05/2015,27.85,,27.85,Hootsuite Media
Governance Law & Reg Services,Corporate Identity Expenses,20/05/2015,5.03,,5.03,Hootsuite Media
Governance Law & Reg Services,Corporate Identity Expenses,18/05/2015,107.12,,107.12,Shutterstock
Governance Law & Reg Services,Corporate Identity Expenses,03/05/2015,-140.96,,-140.96,Hootsuite Media Refund
Governance Law & Reg Services,Corporate Identity Expenses,06/05/2015,-27.85,,-27.85,Hootsuite Media Refund
Housing Revenue Account,Feasibility Studies,29/04/2015,99.84,19.97,119.81,Southern Water
Housing Revenue Account,Feasibility Studies,14/05/2015,99.84,19.97,119.81,Southern Water
Housing Revenue Account,Feasibility Studies,14/05/2015,99.84,19.97,119.81,Southern Water
Housing Revenue Account,Feasibility Studies,14/05/2015,99.84,19.97,119.81,Southern Water
Housing Revenue Account,Feasibility Studies,14/05/2015,99.84,19.97,119.81,Southern Water
Housing Revenue Account,Feasibility Studies,14/05/2015,99.84,19.97,119.81,Southern Water
Housing Revenue Account,Feasibility Studies,14/05/2015,99.84,19.97,119.81,Southern Water
Leadership Support,Refreshments Etc,16/05/2015,7.98,,7.98,Lakeland Ltd
Leadership Support,Refreshments Etc,15/05/2015,3.00,,3.00,Sainsbury's
Leadership Support,Conferences Expenses,30/04/2015,840.00,168.00,"1,008.00",Solace
Leadership Support,Conferences Expenses,26/05/2015,65.00,,65.00,CIEH
Planning,Public Trans & Car Park Exps,19/05/2015,61.20,,61.20,London & South Eastern
Strategic Development,Refreshments Etc,21/05/2015,35.30,,35.30,Tesco
,,,7274.68,942.52,"8,217.20",
Jun-15,,,,,,
Cust Case Reg & Communities,Events Projects,04/06/2015,125.57,1.89,127.46,Booker Ltd
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,22/06/2015,4.50,,4.50,Leas Cliff Hall
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/06/2015,40.00,,40.00,Morrisons
Cust Case Reg & Communities,Misc Grants & Contributions,19/06/2015,83.28,10.08,93.36,Booker Ltd
Cust Case Reg & Communities,Clothing & Uniforms,02/06/2015,61.25,,61.25,Amazon
Cust Case Reg & Communities,Materials,04/06/2015,10.00,,10.00,Anduff Car Wash Ltd
Cust Case Reg & Communities,Events Projects,05/06/2015,17.50,,17.50,Airport Caf�
Economic Development,Apprenticeships,03/06/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,03/06/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/06/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,08/06/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,09/06/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,10/06/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,10/06/2015,76.00,,76.00,Stagecoach
Economic Development,Apprenticeships,11/06/2015,42.00,,42.00,Stagecoach
Economic Development,Apprenticeships,19/06/2015,42.00,,42.00,Stagecoach
Estates & Operations,Events Projects,01/06/2015,240.00,,240.00,B&Q
Estates & Operations,Events Projects,01/06/2015,80.00,,80.00,Sainsbury's
Estates & Operations,Events Projects,10/06/2015,47.42,,47.42,B&Q
Estates & Operations,Events Projects,01/06/2015,44.81,,44.81,Morrisons
Estates & Operations,Events Projects,10/06/2015,58.75,11.75,70.50,Shell
Estates & Operations,Events Projects,17/06/2015,40.00,8.00,48.00,Shell
Estates & Operations,Events Projects,25/06/2015,50.00,10.00,60.00,Sainsbury's
Estates & Operations,Events Projects,08/06/2015,197.50,39.50,237.00,Jawel Paint
Estates & Operations,Events Projects,03/06/2015,29.60,,29.60,Golden Gate
Estates & Operations,Events Projects,11/06/2015,46.41,,46.41,Morrisons
Estates & Operations,Events Projects,25/06/2015,64.06,,64.06,Sainsbury's
Estates & Operations,Misc Contract Payments,22/06/2015,29.13,5.82,34.95,Amazon
Finance Customer & Support,Miscellaneous Subscriptions,28/05/2015,79.00,,79.00,Amazon
Finance Customer & Support,Court Costs,16/06/2015,"5,268.00",,"5,268.00",HMCTS
Finance Customer & Support,Ict Contracted Services,03/06/2015,94.42,,94.42,Kioware
Finance Customer & Support,Web Site / Intranet,11/06/2015,66.09,,66.09,Basecamp
Governance Law & Reg Services,Misc Training Expenses,01/06/2015,16.00,,16.00,Sainsbury's
Governance Law & Reg Services,Equipment/Furniture - New,02/06/2015,282.00,56.40,338.40,Office Furniture Online
Governance Law & Reg Services,Refreshments Etc,16/06/2015,15.93,,15.93,Tesco
Governance Law & Reg Services,Refreshments Etc,17/06/2015,13.75,,13.75,Sainsbury's
Governance Law & Reg Services,Public Trans & Car Park Exps,04/06/2015,65.00,,65.00,TfL
Governance Law & Reg Services,Stationery,10/06/2015,99.42,,99.42,Viking
Governance Law & Reg Services,Subsistence Allowances Etc,28/05/2015,85.00,,85.00,Hi Kent
Governance Law & Reg Services,Subs To Professional Bodies,02/06/2015,168.00,,168.00,IRM
Governance Law & Reg Services,Printing,08/06/2015,37.45,7.50,44.95,Maplin
Governance Law & Reg Services,Corporate Identity Expenses,19/06/2015,107.08,,107.08,Shutterstock
Governance Law & Reg Services,Corporate Identity Expenses,02/06/2015,100.66,,100.66,Hootsuite
Governance Law & Reg Services,Corporate Identity Expenses,07/06/2015,-5.03,,-5.03,Hootsuite refund
Leadership Support,Subs To Professional Bodies,05/06/2015,224.10,,224.10,Emap Ltd
Leadership Support,Refreshments Etc,18/06/2015,28.63,,28.63,Booker Ltd
Leadership Support,Hospitality,04/06/2015,254.60,,254.60,Blooms
Leadership Support,Public Trans & Car Park Exps,01/06/2015,32.80,,32.80,London & South Eastern 
Leadership Support,Conferences Expenses,17/06/2015,354.00,,354.00,Public Policy Exchange
Leadership Support,Conferences Expenses,04/06/2015,65.00,,65.00,CIEH
Oportunitas,Misc Supplies & Services,01/06/2015,13.00,,13.00,Companies House
,,,9180.68,150.94,"9,331.62",
