,,,,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for July 2023,,,,,,,,,
,,,,,,,,,
Cust Case Reg & Communities,,,,,,,,,
,,,,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend,,,
New Romney Country Fayre,Ward Budget,Supplies And Services,04/07/2023,516613,500.00,Revenue,,,
Otterpool Park LLP,Misc. Loan Payments,Accountancy,17/07/2023,32549,"785,000.00",Capital,,,
Otterpool Park LLP,Share Capital,Accountancy,17/07/2023,32549,"5,000.00",Capital,,,
Places For Leisure Ltd,Misc Training Expenses,Employees,11/07/2023,516920,250.00,Revenue,,,
Project Salus Cic,Ward Budget,Supplies And Services,18/07/2023,517305,300.00,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,06/07/2023,516704,672.12,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/07/2023,517226,386.47,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,18/07/2023,517228,683.33,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/07/2023,517559,672.12,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,25/07/2023,517561,442.48,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/07/2023,517666,672.12,Revenue,,,
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,27/07/2023,517667,694.52,Revenue,,,
Romney Marsh Community Hub,Ward Budget,Supplies And Services,04/07/2023,516597,250.00,Revenue,,,
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,04/07/2023,516510,"3,060.00",Revenue,,,
Strange Cargo,Ward Budget,Supplies And Services,18/07/2023,517310,500.00,Revenue,,,
Strange Cargo,Ward Budget,Supplies And Services,18/07/2023,517313,400.00,Revenue,,,
Supercups Vending,Refreshments Etc,Supplies And Services,27/07/2023,516710,336.00,Revenue,,,
The Harvey Grammar School,Ward Budget,Supplies And Services,04/07/2023,516535,500.00,Revenue,,,
The Harvey Grammar School,Ward Budget,Supplies And Services,04/07/2023,516536,500.00,Revenue,,,
The Harvey Grammar School,Ward Budget,Supplies And Services,13/07/2023,517152,250.00,Revenue,,,
The Harvey Grammar School,Ward Budget,Supplies And Services,13/07/2023,517153,250.00,Revenue,,,
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,06/07/2023,516566,329.62,Revenue,,,
Wcs Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,27/07/2023,517252,399.28,Revenue,,,
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,27/07/2023,517727,"1,794.00",Revenue,,,
,,,,,"832,801.85",,,,
Economic Development,,,,,,,,,
Amp Productions Ltd,Misc Supplies & Services,Supplies And Services,04/07/2023,516582,"7,620.00",Revenue,,,
B M Ambulance Group Ltd,Misc Supplies & Services,Supplies And Services,06/07/2023,515269,"6,485.40",Revenue,,,
B M Ambulance Group Ltd,Misc Supplies & Services,Supplies And Services,06/07/2023,515270,"1,224.00",Revenue,,,
Creative Folkestone,Misc Grants & Contributions,Supplies And Services,20/07/2023,517468,"16,650.80",Capital,,,
Digital Urban Ltd,Professional Advice & Fees,Supplies And Services,18/07/2023,517265,"25,657.20",Capital,,,
Disruptive Urbanism Ltd,Misc Grants & Contributions,Supplies And Services,06/07/2023,516775,"1,650.00",Revenue,,,
Diysoup Limited,Misc Grants & Contributions,Supplies And Services,11/07/2023,516891,"24,004.51",Revenue,,,
Ecoheat Ph Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/07/2023,517319,"2,635.09",Revenue,,,
Elm Media Ltd,Misc Grants & Contributions,Supplies And Services,06/07/2023,516752,"14,388.33",Revenue,,,
Heh Global Limited,Misc Grants & Contributions,Supplies And Services,06/07/2023,516617,"9,157.96",Revenue,,,
Hythe Bay Financial Ltd,Misc Grants & Contributions,Supplies And Services,13/07/2023,517108,919.60,Capital,,,
Nic Instruments Ltd,Misc Grants & Contributions,Supplies And Services,04/07/2023,516586,"5,858.67",Revenue,,,
Owlets Hythe Ltd,Misc Grants & Contributions,Supplies And Services,18/07/2023,517155,"1,602.00",Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,04/07/2023,516497,274.80,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/07/2023,516697,298.80,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/07/2023,516698,536.40,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/07/2023,517244,574.80,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/07/2023,517245,430.80,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/07/2023,517575,466.80,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/07/2023,517576,430.80,Revenue,,,
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,25/07/2023,517577,598.80,Revenue,,,
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/07/2023,516986,309.75,Revenue,,,
Screen South -Do Not Use,Misc Grants & Contributions,Supplies And Services,06/07/2023,516744,"3,793.71",Revenue,,,
Sign Graphics,Professional Advice & Fees,Supplies And Services,18/07/2023,517090,594.00,Capital,,,
Swale Heating Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/07/2023,517614,"2,428.00",Revenue,,,
That Nail Place Ltd,Misc Grants & Contributions,Supplies And Services,20/07/2023,517455,"9,720.87",Revenue,,,
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,06/07/2023,516612,"12,469.82",Revenue,,,
The Risk Partners Ltd,Misc Grants & Contributions,Supplies And Services,18/07/2023,517277,"7,470.68",Revenue,,,
The Vat Partnership Eksd And Fhdc,Misc Grants & Contributions,Supplies And Services,04/07/2023,516585,"106,837.40",Capital,,,
The Workshop Folkestone Limited,Misc Grants & Contributions,Supplies And Services,06/07/2023,516739,"13,489.03",Revenue,,,
Three Hills Sports Park - Shepway Leisure,Misc Grants & Contributions,Supplies And Services,11/07/2023,516967,"25,000.00",Revenue,,,
Toilets + Ltd,Misc Supplies & Services,Supplies And Services,18/07/2023,517224,"1,587.00",Revenue,,,
,,,,,"305,165.82",,,,
Estates & Operations,,,,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,06/07/2023,516722,272.78,Revenue,,,
Action Carpets Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/07/2023,516035,"1,812.10",Revenue,,,
Allbuild Canterbury Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/07/2023,516844,900.00,Revenue,,,
Allbuild Canterbury Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/07/2023,516846,384.00,Revenue,,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,20/07/2023,516563,"2,928.67",Revenue,,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,25/07/2023,516587,"4,119.44",Revenue,,,
Altair Consultancy And Advisory Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/07/2023,517254,"1,200.00",Revenue,,,
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,27/07/2023,517603,300.00,Revenue,,,
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,04/07/2023,516046,"1,341.00",Revenue,,,
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,06/07/2023,516176,"23,230.44",Revenue,,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,25/07/2023,517584,504.00,Capital,,,
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,25/07/2023,517585,"1,080.00",Capital,,,
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/07/2023,516413,414.00,Revenue,,,
Ashford Borough Council - Use This Account,Business Rates,Premises-Related Expenditure,06/07/2023,516759,"10,193.40",Revenue,,,
Ashford Borough Council - Use This Account,Business Rates,Premises-Related Expenditure,06/07/2023,516761,"99,298.62",Revenue,,,
Barnard & Westwood Ltd,Emergency Centre Expenses,Supplies And Services,11/07/2023,516428,253.20,Revenue,,,
Bemrose Booth Paragon,Stationery,Supplies And Services,04/07/2023,515708,613.08,Revenue,,,
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,13/07/2023,517070,"2,310.00",Revenue,,,
Bourne Amenity Ltd,Materials,Supplies And Services,06/07/2023,516212,"3,467.32",Revenue,,,
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,13/07/2023,517134,354.00,Revenue,,,
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,27/07/2023,517725,354.00,Revenue,,,
Bradshaws Direct Ltd,Materials,Supplies And Services,13/07/2023,517137,349.82,Revenue,,,
British Telecommunications Plc,Telephones,Supplies And Services,11/07/2023,516733,58.70,Revenue,,,
Broadwater Technologies Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/07/2023,516909,762.00,Revenue,,,
Canterbury City Council,Structural Maintenance,Premises-Related Expenditure,06/07/2023,516711,480.00,Revenue,,,
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,04/07/2023,516525,900.00,Revenue,,,
Cast Media Group,Professional Advice & Fees,Supplies And Services,13/07/2023,517154,"2,160.00",Capital,,,
Caxton Supplies,Consumables,Supplies And Services,06/07/2023,515848,"4,776.24",Revenue,,,
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/07/2023,516881,"1,039.85",Revenue,,,
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/07/2023,517256,606.24,Revenue,,,
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/07/2023,517258,316.61,Revenue,,,
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,06/07/2023,516767,461.96,Revenue,,,
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,06/07/2023,516768,579.36,Revenue,,,
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,06/07/2023,516769,570.12,Revenue,,,
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,06/07/2023,516770,823.04,Revenue,,,
Commercial Services Trading Ltd,Licences,Supplies And Services,06/07/2023,513650,270.00,Revenue,,,
Commercial Services Trading Ltd,Licences,Supplies And Services,11/07/2023,516588,"1,896.80",Revenue,,,
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/07/2023,516965,369.86,Revenue,,,
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/07/2023,516966,"2,160.00",Revenue,,,
Countrywide Industrial Coatings,Routine Bridge Mtce Etc,Premises-Related Expenditure,18/07/2023,517261,"5,858.40",Revenue,,,
Creative Folkestone,Rent,Premises-Related Expenditure,20/07/2023,517502,"11,247.94",Revenue,,,
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/07/2023,516979,995.96,Revenue,,,
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,27/07/2023,517688,"1,134.70",Revenue,,,
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,04/07/2023,516511,"4,910.40",Revenue,,,
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/07/2023,516877,980.53,Revenue,,,
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/07/2023,517586,409.20,Revenue,,,
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/07/2023,517598,"1,101.38",Revenue,,,
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,04/07/2023,516595,"2,824.06",Revenue,,,
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,20/07/2023,517485,"2,228.83",Revenue,,,
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/07/2023,516605,617.14,Revenue,,,
Freeths Llp,Professional Advice & Fees,Supplies And Services,18/07/2023,515111,303.36,Revenue,,,
Green-Tech Limited,Materials,Supplies And Services,27/07/2023,517671,"1,494.00",Revenue,,,
Guardian Security & Fire Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/07/2023,517276,399.17,Revenue,,,
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,04/07/2023,516590,"3,420.00",Revenue,,,
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,18/07/2023,517230,"20,641.62",Revenue,,,
Herrington Consulting Limited,Professional Advice & Fees,Supplies And Services,06/07/2023,516505,"1,482.00",Revenue,,,
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,11/07/2023,516885,"1,080.00",Revenue,,,
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,13/07/2023,517130,"2,160.00",Revenue,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/07/2023,515882,"9,908.11",Revenue,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,20/07/2023,516528,"8,996.84",Revenue,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,20/07/2023,517096,"8,562.79",Revenue,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/07/2023,517285,"9,962.65",Revenue,,,
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/07/2023,517580,"10,817.11",Revenue,,,
H S Jackson & Son (Fencing) Ltd,Equipment/Furniture - New,Supplies And Services,20/07/2023,517464,733.44,Revenue,,,
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/07/2023,516202,301.32,Revenue,,,
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/07/2023,516705,285.27,Revenue,,,
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,18/07/2023,515428,439.01,Revenue,,,
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,04/07/2023,510639,"1,392.60",Revenue,,,
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/07/2023,516919,486.47,Revenue,,,
Kent County Council,Footpath Lighting,Supplies And Services,13/07/2023,517124,"2,521.54",Revenue,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/07/2023,517268,277.07,Revenue,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/07/2023,517269,"5,157.95",Revenue,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/07/2023,517270,"7,810.20",Revenue,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/07/2023,517271,"1,737.52",Revenue,,,
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,20/07/2023,517272,"4,794.70",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517097,"-2,025.06",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517098,"1,493.14",Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517417,740.43,Revenue,,,
Kent County Council (Kcs),Gas,Premises-Related Expenditure,20/07/2023,517418,"3,627.18",Revenue,,,
Kh Asbestos Investigations Ltd,Planned Maintenance,Premises-Related Expenditure,04/07/2023,516411,924.00,Revenue,,,
Ladders Uk Direct Ltd,Equipment/Furniture - New,Supplies And Services,18/07/2023,517312,259.00,Revenue,,,
Land And Power Limited,Misc Contract Payments,Premises-Related Expenditure,11/07/2023,516951,"1,677.01",Capital,,,
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,13/07/2023,516493,269.88,Revenue,,,
Landscape Supply Company,Consumables,Supplies And Services,13/07/2023,516493,802.56,Revenue,,,
Landscape Supply Company,Tools,Supplies And Services,13/07/2023,516493,108.24,Revenue,,,
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,11/07/2023,516409,"9,734.40",Revenue,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/07/2023,516545,257.31,Revenue,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/07/2023,516614,326.06,Revenue,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/07/2023,514791,418.14,Revenue,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,11/07/2023,515916,328.03,Revenue,,,
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,25/07/2023,517462,491.95,Revenue,,,
Maintel Europe Ltd,Telephones,Supplies And Services,20/07/2023,517287,320.76,Revenue,,,
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,11/07/2023,516958,480.00,Revenue,,,
Moores Turf And Topsoil Ltd,Materials,Supplies And Services,18/07/2023,516908,868.80,Revenue,,,
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,27/07/2023,517628,600.00,Capital,,,
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,06/07/2023,516694,"1,032.00",Revenue,,,
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/07/2023,516868,282.00,Revenue,,,
Norman Hall,Dredging Work,Premises-Related Expenditure,06/07/2023,516591,695.00,Revenue,,,
Norman Hall,Structural Maintenance,Premises-Related Expenditure,06/07/2023,516581,"4,995.00",Revenue,,,
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,06/07/2023,512498,"1,372.32",Revenue,,,
Poyntell Ltd,Cyclical Maintenance,Premises-Related Expenditure,06/07/2023,516017,"2,454.00",Revenue,,,
Red Alert Ltd,Equipment/Furniture - New,Supplies And Services,18/07/2023,517237,741.30,Capital,,,
Red Alert Ltd,Equipment/Furniture - New,Supplies And Services,20/07/2023,517267,"1,800.00",Capital,,,
Rics,Subs to Professional Bodies,Employees,24/07/2023,32567,539.00,Revenue,,,
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/07/2023,516872,324.00,Revenue,,,
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,13/07/2023,517110,450.00,Revenue,,,
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,18/07/2023,514697,360.00,Revenue,,,
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,18/07/2023,514698,360.00,Revenue,,,
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,20/07/2023,517453,"5,130.00",Capital,,,
Sharp & Enright,Lifebelts Maintenance,Supplies And Services,18/07/2023,516944,458.40,Revenue,,,
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,17/07/2023,32549,"4,076.43",Revenue,,,
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,27/07/2023,517263,359.28,Revenue,,,
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,25/07/2023,517611,352.80,Revenue,,,
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,13/07/2023,517135,349.20,Revenue,,,
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,27/07/2023,517686,403.20,Revenue,,,
Till Payment Solutions Ltd ,Parking Charges,Income,18/07/2023,32553,551.09,Revenue,,,
Tlt Llp,Professional Advice & Fees,Supplies And Services,11/07/2023,516922,"2,835.60",Revenue,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,11/07/2023,515934,"1,169.10",Capital,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,11/07/2023,516712,"2,538.00",Capital,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,20/07/2023,517284,"1,565.10",Capital,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,25/07/2023,517605,"2,820.00",Capital,,,
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,27/07/2023,517692,"2,820.00",Capital,,,
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,06/07/2023,516565,655.21,Revenue,,,
Vfs (Southampton) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,31/07/2023,517632,788.56,Revenue,,,
Vfs (Southampton) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,31/07/2023,517857,-788.56,Revenue,,,
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,11/07/2023,516892,334.37,Revenue,,,
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,04/07/2023,516388,328.84,Revenue,,,
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,06/07/2023,516725,290.44,Revenue,,,
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,11/07/2023,516914,299.99,Revenue,,,
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,18/07/2023,517114,704.60,Revenue,,,
,,,,,"376,532.03",,,,
Finance Customer & Support,,,,,,,,,
Access Paysuite,Web Site / Intranet,Supplies And Services,06/07/2023,32527,"16,555.89",Revenue,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,18/07/2023,517264,"1,197.60",Revenue,,,
Advanced Business Solutions,Computer Equipment-New,Supplies And Services,11/07/2023,516878,465.60,Capital,,,
Allpay Sdbc,Customer Payments Contract,Third Party Payments,27/07/2023,32579,895.29,Revenue,,,
Allpay Sdct ,Customer Payments Contract,Third Party Payments,27/07/2023,32579,464.32,Revenue,,,
Arcus Global,Ict Contracted Services,Supplies And Services,18/07/2023,516709,"429,188.47",Revenue,,,
Bankline,Bank Charges,Supplies And Services,18/07/2023,32553,299.00,Revenue,,,
British Telecommunications Plc,Telephones,Supplies And Services,11/07/2023,516733,45.60,Revenue,,,
Castle Gate International Ltd,Temporary Staff Costs,Employees,11/07/2023,516524,"1,488.00",Revenue,,,
Cdw Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,13/07/2023,516996,"1,062.58",Revenue,,,
Civica Uk Limited,Computer Software - New,Supplies And Services,04/07/2023,516507,"29,628.00",Capital,,,
Daisy Corporate Services Trading Limited,Mobile Telephones,Supplies And Services,27/07/2023,517102,"6,743.04",Revenue,,,
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,11/07/2023,516979,515.45,Revenue,,,
Datalink,Bank Charges,Supplies And Services,25/07/2023,32575,264.70,Revenue,,,
David J Payne Carpets,Kent County Council Grant,Income,04/07/2023,516559,"1,031.00",Revenue,,,
David J Payne Carpets,Kent County Council Grant,Income,13/07/2023,517136,"1,049.00",Revenue,,,
David J Payne Carpets,Kent County Council Grant,Income,13/07/2023,517157,"1,898.00",Revenue,,,
David J Payne Carpets,Kent County Council Grant,Income,18/07/2023,517278,"1,173.00",Revenue,,,
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,06/07/2023,516763,"31,296.00",Capital,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,04/07/2023,516496,"1,642.80",Revenue,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,13/07/2023,516714,"1,620.60",Revenue,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,13/07/2023,516715,"1,344.00",Revenue,,,
Eden Brown Synergy,Temporary Staff Costs,Employees,18/07/2023,516904,"1,642.80",Revenue,,,
Edenred,Kent County Council Grant,Income,11/07/2023,516980,"65,000.00",Revenue,,,
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,25/07/2023,517486,"15,840.00",Revenue,,,
Farrar Planning Ltd,Temporary Staff Costs,Employees,04/07/2023,516556,"7,370.00",Revenue,,,
Form Assembly Renew ,Comp Equip/Software-Mtce Etc,Supplies And Services,04/07/2023,32525,"5,979.70",Revenue,,,
