Oct-17,,,,,,,
Service Area,Description,Transaction date,Amount ,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Events Projects,15/11/2017,10.00,,10.00, Morrisons ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/11/2017,100.00,,100.00, Primark ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,28/10/2017,43.00,,43.00, Sainsbury's ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,20/11/2017,67.12,,67.12, Sainsbury's ,
Cust Case Reg & Communities,Clothing & Uniforms,01/11/2017,29.03,,29.03, Sports Direct ,
Cust Case Reg & Communities,Events Projects,01/11/2017,100.00,,100.00, Post Office ,
Cust Case Reg & Communities,Events Projects,01/11/2017,200.00,,200.00, Post Office ,
Cust Case Reg & Communities,Environmental Education,03/11/2017,78.09,,78.09, Morrisons ,
Cust Case Reg & Communities,Public Trans & Car Park Exps,06/11/2017,2.00,0.40,2.40, Indigo ,
Cust Case Reg & Communities,Conferences Expenses,06/11/2017,7.05,,7.05, Finchhouse ,
Estates & Operations,Events Projects,20/11/2017,17.99,,17.99, Argos ,
Estates & Operations,Events Projects,13/11/2017,139.21,27.84,167.05, Brewers ,
Estates & Operations,Events Projects,02/11/2017,78.05,5.61,83.66, Bunnings ,
Estates & Operations,Events Projects,21/11/2017,37.14,7.62,44.76, Bunnings ,
Estates & Operations,Events Projects,18/11/2017,23.33,4.67,28.00, Halfords ,
Estates & Operations,Events Projects,03/11/2017,101.21,,101.21, Home Bargains ,
Estates & Operations,Events Projects,02/11/2017,80.00,,80.00, Morrisons ,
Estates & Operations,Events Projects,20/11/2017,100.00,,100.00, Sainsbury's ,
Estates & Operations,Emergency Centre Expenses,19/11/2017,38.49,,38.49, Amazon ,
Estates & Operations,Equipment/Furniture - New,17/11/2017,155.40,,155.40, Lockout Tagout ,
Estates & Operations,Road Tax,07/11/2017,242.50,,242.50, Dvla ,
Finance Customer & Support,Court Costs,10/11/2017,"1,836.00",,"1,836.00", Hmcts ,
Finance Customer & Support,Court Costs,21/11/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,23/11/2017,220.00,,220.00, Hmcts ,
Finance Customer & Support,Ict Contracted Services,29/10/2017,14.86,,14.86, Dmark ,
Finance Customer & Support,Ict Contracted Services,22/11/2017,8.68,,8.68, Dropbox,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,02/11/2017,17.96,,17.96, Amazon ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/11/2017,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/11/2017,77.74,,77.74, Basecamp ,
Housing,Misc Training Expenses,30/10/2017,860.00,,860.00, Cieh ,
Human Resources,Staff Health Care,02/11/2017,7.00,,7.00, Lloyds ,
Human Resources,Misc Training Expenses,10/11/2017,226.80,,226.80, British Red Cross ,
Human Resources,Staff Recognition Costs,30/10/2017,25.00,,25.00, CRUK,
Human Resources,Staff Recognition Costs,30/10/2017,25.00,,25.00,Amazon,
Human Resources,Staff Recognition Costs,03/11/2017,25.00,,25.00, Next ,
Human Resources,Staff Recognition Costs,30/10/2017,20.00,,20.00, Pilgrims Hospice ,
Human Resources,Staff Recognition Costs,03/11/2017,100.00,,100.00, Pullman ,
Human Resources,Staff Recognition Costs,03/11/2017,20.00,,20.00, Sainsbury's ,
Human Resources,Staff Recognition Costs,03/11/2017,125.00,,125.00, Tesco ,
Human Resources,Staff Recognition Costs,03/11/2017,20.00,,20.00, WHSmith,
Leadership Support,Public Trans & Car Park Exps,31/10/2017,96.20,,96.20,London & South Eastern,
Leadership Support,Conferences Expenses,31/10/2017,502.00,,502.00, Chesters Hotel ,
Leadership Support,Subsistence Allowances Etc,01/11/2017,7.05,,7.05, Lancs County Cricket,
Leadership Support,Subsistence Allowances Etc,01/11/2017,17.65,,17.65, Costa Coffee ,
Leadership Support,Subsistence Allowances Etc,23/11/2017,8.05,,8.05, Signal Box Cafe ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/10/2017,8.50,,8.50, Leas Cliff Hall ,
Leadership Support,Subsistence Allowances Etc,06/11/2017,28.34,,28.34,Tesco,
Leadership Support,Bed & Breakfast Accommodation,06/11/2017,232.25,,232.25,Travelodge,
Housing Revenue Account,Premises-Related Expenditure,07/11/2017,106.48,,106.48,Southern Water,
Leadership Support,Subsistence Allowances Etc,10/11/2017,14.40,,14.40,Sainsbury's,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/11/2017,247.8,,247.80,Govconnect,
Leadership Support,Public Trans & Car Park Exps,17/11/2017,31.70,,31.70,London & South Eastern,
Cust Case Reg & Communities,Publicity / Advertising,21/11/2017,20.00,,20.00,Facebook,
Leadership Support,Bed & Breakfast Accommodation,22/11/2017,417.8,,417.80,The Royal Seven Stars Hotel,
Housing,Misc Grants & Contributions,31/10/2017,90.00,,90.00,Folkestone Sports Centre,
Housing,Misc Grants & Contributions,01/11/2017,37.50,7.50,45.00,Dover Marine Services,
Housing,Misc Grants & Contributions,06/11/2017,50.00,10.00,60.00,Folkestone Vehicle Rental,
Housing,Misc Grants & Contributions,07/11/2017,20.00,,20.00,Bouverie News,
Housing,Misc Grants & Contributions,07/11/2017,25.45,,25.45,Asda Folkestone,
Housing,Misc Grants & Contributions,15/11/2017,21.98,,21.98,Bouverie News,
Housing,Misc Grants & Contributions,17/11/2017,30.00,,30.00,London & South Eastern,
Housing,Misc Grants & Contributions,21/11/2017,16.58,3.32,19.90,Amazon,
Housing,Misc Grants & Contributions,23/11/2017,90.00,,90.00,Christians Against Poverty,
Housing,Misc Grants & Contributions,23/11/2017,90.00,,90.00,Christians Against Poverty,
Housing,Misc Grants & Contributions,25/11/2017,12.67,2.53,15.20,Amazon,
Housing,Misc Grants & Contributions,25/11/2017,19.20,,19.20,Amazon,
,,,"7,761.53",69.49,"7,831.02",,
Dec-17,,,,,,,
Cust Case Reg & Communities,Events Projects,05/12/2017,141.99,,141.99, Home Bargains ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/12/2017,80.00,,80.00, Asda ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/12/2017,10.00,,10.00, Co-op,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/12/2017,13.45,,13.45, Jack Shack ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/12/2017,170.00,,170.00, Prince Of India ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/12/2017,46.05,,46.05, Pullman ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/12/2017,170.00,,170.00, Sainsbury's ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,12/12/2017,34.50,,34.50, Sainsbury's ,
Cust Case Reg & Communities,Publicity / Advertising,09/12/2017,45.00,,45.00, Facebook ,
Cust Case Reg & Communities,Misc Training Expenses,06/12/2017,112.40,,112.40, Southeastern ,
Cust Case Reg & Communities,Clothing & Uniforms,20/12/2017,20.65,,20.65, Jilly's ,
Cust Case Reg & Communities,Materials,14/12/2017,19.50,3.91,23.41, Halfords ,
Cust Case Reg & Communities,Events Projects,06/12/2017,107.88,21.58,129.46, Bookers ,
Cust Case Reg & Communities,Events Projects,06/12/2017,100.00,,100.00, Boots ,
Cust Case Reg & Communities,Events Projects,06/12/2017,59.99,12.01,72.00, Bunnings ,
Cust Case Reg & Communities,Petrol & Oil,14/12/2017,20.00,,20.00, Anduff ,
Estates & Operations,Events Projects,14/12/2017,100.00,,100.00, Asda ,
Estates & Operations,Events Projects,14/12/2017,80.00,,80.00, Asda ,
Estates & Operations,Equipment/Furniture - New,19/12/2017,39.64,,39.64, Parcel2go ,
Estates & Operations,Road Tax,08/12/2017,242.50,,242.50, Dvla ,
Estates & Operations,Road Tax,08/12/2017,167.50,,167.50, Dvla ,
Estates & Operations,Road Tax,08/12/2017,242.50,,242.50, Dvla ,
Finance Customer & Support,Court Costs,12/12/2017,"1,554.00",,"1,554.00", Hmcts ,
Finance Customer & Support,Court Costs,16/12/2017,110.00,,110.00, Hmcts ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,19/12/2017,13.83,,13.83, Amazon ,
Finance Customer & Support,Ict Contracted Services,04/12/2017,14.55,,14.55, Dmark ,
Finance Customer & Support,Ict Contracted Services,18/12/2017,"1,188.00",,"1,188.00", Dropbox,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/12/2017,7.99,,7.99, Amazon,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/12/2017,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/12/2017,76.46,,76.46, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,11/12/2017,30.65,,30.65, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,29/11/2017,30.65,,30.65, Trainline ,
Governance Law & Reg Services,Council Christmas Reception,12/12/2017,220.73,,220.73, Morrisons ,
Governance Law & Reg Services,Council Christmas Reception,13/12/2017,20.00,,20.00, Morrisons ,
Governance Law & Reg Services,Council Christmas Reception,12/12/2017,220.00,,220.00, Sainsbury's ,
Governance Law & Reg Services,Council Christmas Reception,12/12/2017,20.15,,20.15, Sainsbury's ,
Governance Law & Reg Services,Subs To Professional Bodies,05/12/2017,500.00,,500.00, Ico ,
Governance Law & Reg Services,Corporate Identity Expenses,15/12/2017,50.00,,50.00, Love2shop ,
Housing,Misc Training Expenses,08/12/2017,578.00,,578.00, Cieh ,
Housing,Misc Grants & Contributions,21/12/2017,90.00,,90.00, Christians Against Poverty ,
Housing,Misc Grants & Contributions,12/12/2017,5.95,1.20,7.15, Costa ,
Housing,Misc Grants & Contributions,14/12/2017,82.49,16.50,98.99, Disposable Medical Supplies Ltd ,
Human Resources,Misc Training Expenses,12/12/2017,25.00,,25.00, Eb Voiceprint Printing ,
Leadership Support,Public Trans & Car Park Exps,01/12/2017,72.62,,72.62, Trainline ,
Leadership Support,Equipment/Furniture - New,13/12/2017,380.00,,380.00, Office Furniture ,
Leadership Support,Refreshments Etc,30/11/2017,22.50,,22.50, Sainsbury's ,
,,,"7,348.40",55.20,"7,403.60",,
