January 2019,,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name,
Cust Case Reg & Communities,Misc Grants & Contributions,11/02/2019,56.80,,56.80, Shayda's Restaurant ,
Cust Case Reg & Communities,Equipment/Furniture - New,28/01/2019,37.49,7.49,44.98, Folkestone Garden Centre ,
Cust Case Reg & Communities,Materials,28/01/2019,39.98,,39.98, B&M ,
Cust Case Reg & Communities,Materials,20/02/2019,49.19,9.84,59.03, Brewers ,
Cust Case Reg & Communities,Materials,14/02/2019,60.68,12.14,72.82, Brewers ,
Cust Case Reg & Communities,Materials,05/02/2019,24.95,4.99,29.94, Screwfix ,
Cust Case Reg & Communities,Transport - External Hire,01/02/2019,73.55,,73.55, AA,
Economic Development,Shepway Regeneration Expenses,26/02/2019,54.00,,54.00, Sainsbury's,
Estates & Operations,Tools,11/02/2019,231.60,,231.60, Portable Appliances ,
Estates & Operations,Tools,11/02/2019,30.19,,30.19, Tools Today ,
Estates & Operations,Road Tax,25/02/2019,252.50,,252.50, Dvla ,
Estates & Operations,Road Tax,25/02/2019,252.50,,252.50, Dvla ,
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,26/02/2019,10.00,,10.00, Tesco  ,
Finance Customer & Support,Communications,31/01/2019,81.76,,81.76, Facebook ,
Finance Customer & Support,Subs To Professional Bodies,12/02/2019,127.00,,127.00, Cii ,
Finance Customer & Support,Stationery,31/01/2019,17.12,,17.12, Amazon ,
Finance Customer & Support,Court Costs,19/02/2019,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,26/02/2019,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,26/02/2019,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,27/02/2019,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,08/02/2019,277.50,,277.50, Hmcts ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,21/02/2019,275.05,,275.05, Browserstack ,
Finance Customer & Support,Miscellaneous Subscriptions,23/02/2019,280.00,56.00,336.00, Survey Monkey ,
Finance Customer & Support,Ict Contracted Services,30/01/2019,596.33,,596.33, Adobe Software ,
Finance Customer & Support,Ict Contracted Services,30/01/2019,49.99,,49.99, Avast ,
Finance Customer & Support,Ict Contracted Services,29/01/2019,14.98,,14.98, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/02/2019,308.60,,308.60, Live Chat ,
Finance Customer & Support,Ict Contracted Services,29/01/2019,141.94,,141.94, Smartftp ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,16/02/2019,28.48,,28.48, Amazon ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/02/2019,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/02/2019,79.35,,79.35, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,04/02/2019,32.49,,32.49, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,21/02/2019,53.19,,53.19, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,06/02/2019,-195.00,,-195.00, Virgin Trains ,
Governance Law & Reg Services,Public Trans & Car Park Exps,30/01/2019,227.00,,227.00, Virgin Trains ,
Governance Law & Reg Services,Public Trans & Car Park Exps,30/01/2019,110.10,,110.10, Virgin Trains ,
Governance Law & Reg Services,Road Tax,25/02/2019,542.50,,542.50, Dvla ,
Governance Law & Reg Services,Election Expenses Recoverable,19/02/2019,38.97,,38.97, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,13/02/2019,101.94,,101.94, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,17/02/2019,41.40,,41.40, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,17/02/2019,45.90,,45.90, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,18/02/2019,137.70,,137.70, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,18/02/2019,137.70,,137.70, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,13/02/2019,23.99,,23.99, Amazon ,
Governance Law & Reg Services,Refreshments Etc,01/02/2019,100.00,,100.00, Bella Pizza ,
Governance Law & Reg Services,Licences,14/02/2019,99.00,,99.00, Shutterstock ,
Human Resources,Misc Training Expenses,15/02/2019,636.00,,636.00, Wilmington ,
Human Resources,Refreshments Etc,04/02/2019,42.00,,42.00, Oh Crumbs ,
Human Resources,Misc Training Expenses,25/02/2019,413.40,,413.40, Opp Assessment ,
Human Resources,Misc Training Expenses,26/02/2019,63.60,,63.60, Opp Assessment ,
Human Resources,Misc Training Expenses,31/01/2019,300.00,,300.00, Bold Media Ltd ,
Human Resources,Staff Recognition Costs,06/02/2019,99.80,,99.80, Bouverie Tap ,
Human Resources,Staff Recognition Costs,25/02/2019,100.00,,100.00, Cruk ,
Human Resources,Staff Recognition Costs,22/02/2019,20.00,,20.00, Gosh ,
Human Resources,Staff Recognition Costs,13/02/2019,70.00,,70.00, Highstreet Vouchers ,
Human Resources,Staff Recognition Costs,25/02/2019,68.50,,68.50, Highstreet Vouchers ,
Human Resources,Staff Recognition Costs,08/02/2019,216.50,,216.50, Highstreet Vouchers ,
Human Resources,Staff Recognition Costs,30/01/2019,96.00,,96.00, Luben ,
Human Resources,Staff Recognition Costs,25/02/2019,10.00,,10.00, RNLI,
Human Resources,Staff Recognition Costs,18/02/2019,20.00,,20.00, Rocksalt ,
Leadership Support,Public Trans & Car Park Exps,06/02/2019,80.80,,80.80, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,20/02/2019,74.50,,74.50, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,30/01/2019,67.90,,67.90, Virgin Trains ,
Leadership Support,Stationery,24/02/2019,37.70,,37.70, Amazon ,
Strategic Development,Refreshments Etc,27/02/2019,5.50,,5.50, Black Sheep Coffee ,
Strategic Development,Refreshments Etc,20/02/2019,3.40,,3.40, Ec Harris Catering ,
Strategic Development,Refreshments Etc,21/02/2019,9.40,,9.40, Wrap It Up ,
Strategic Development,Public Trans & Car Park Exps,06/02/2019,161.60,,161.60, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,20/02/2019,149.00,,149.00, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,21/02/2019,47.30,,47.30, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,27/02/2019,78.90,,78.90, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,18/02/2019,43.40,,43.40, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,20/02/2019,149.00,,149.00, London & South Eastern ,
Transition & Transformation,Refreshments Etc,26/02/2019,20.10,,20.10, Sainsbury's,
,,,"8,588.82",90.46,8679.28,,
March 2019,,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier name,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,22/03/2019,30.00,,30.00, Hawkinge Community Centre  ,
Cust Case Reg & Communities,Noise Equipment Mnt,25/03/2019,63.55,,63.55, My Memory ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/03/2019,60.00,,60.00, Britannia Hotels  ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/03/2019,60.00,,60.00, Britannia Hotels  ,
Cust Case Reg & Communities,Misc Grants & Contributions,22/03/2019,64.37,,64.37, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,06/03/2019,124.00,,124.00, Eurotunnel ,
Cust Case Reg & Communities,Misc Grants & Contributions,14/03/2019,200.00,40.00,240.00, Idcband.com ,
Cust Case Reg & Communities,Misc Grants & Contributions,25/03/2019,20.85,,20.85, La Caffe Villa  ,
Cust Case Reg & Communities,Misc Grants & Contributions,26/03/2019,745.34,,745.34, Sports Direct ,
Cust Case Reg & Communities,Misc Training Expenses,05/03/2019,72.00,,72.00, London & South Eastern,
Cust Case Reg & Communities,Equipment/Furniture - New,26/03/2019,220.00,,220.00, Halfords ,
Cust Case Reg & Communities,Equipment/Furniture - New,26/03/2019,40.10,,40.10, Homebase ,
Cust Case Reg & Communities,Materials,26/03/2019,25.97,,25.97, B&M ,
Cust Case Reg & Communities,Materials,08/03/2019,88.93,,88.93, B&M ,
Cust Case Reg & Communities,Materials,26/03/2019,50.75,10.13,60.88, Screwfix ,
Cust Case Reg & Communities,Road Tax,11/03/2019,252.50,,252.50, Dvla ,
Economic Development,Shepway Regeneration Expenses,01/03/2019,44.69,,44.69, Sainsbury's ,
Economic Development,Professional Advice & Fees,28/02/2019,478.67,3.33,482.00, Planning Portal Co.  ,
Estates & Operations,Consumables,28/02/2019,48.46,,48.46, Medisave ,
Estates & Operations,Stationery,25/03/2019,61.40,,61.40, Agratech ,
Estates & Operations,Stationery,25/03/2019,26.27,,26.27, Mrbdirect ,
Estates & Operations,Road Tax,11/03/2019,252.50,,252.50, Dvla ,
Estates & Operations,Road Tax,11/03/2019,252.50,,252.50, Dvla ,
Estates & Operations,Road Tax,11/03/2019,167.50,,167.50, Dvla ,
Estates & Operations,Professional Advice & Fees,28/02/2019,510.00,,510.00, Academy Of Experts ,
Finance Customer & Support,Communications,28/02/2019,200.00,,200.00, Facebook ,
Finance Customer & Support,Communications,07/03/2019,200.00,,200.00, Facebook ,
Finance Customer & Support,Stationery,17/03/2019,2.96,,2.96, Funky Pigeon ,
Finance Customer & Support,Stationery,14/03/2019,-4.67,,-4.67, Music Magpie ,
Finance Customer & Support,Court Costs,05/03/2019,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,12/03/2019,330.00,,330.00, Hmcts ,
Finance Customer & Support,Mobile Telephones,27/03/2019,482.45,96.50,578.95, Amazon ,
Finance Customer & Support,Ict Contracted Services,28/02/2019,14.76,,14.76, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/03/2019,305.46,,305.46, Livechat ,
Finance Customer & Support,Ict Contracted Services,12/03/2019,574.80,,574.80, Trustsign ,
Finance Customer & Support,Ict Contracted Services,12/03/2019,862.80,,862.80, Trustsign ,
Finance Customer & Support,Ict Contracted Services,12/03/2019,"2,110.80",,2110.80, Trustsign ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/03/2019,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/03/2019,78.72,,78.72, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,08/03/2019,47.30,,47.30, London & South Eastern ,
Governance Law & Reg Services,Public Trans & Car Park Exps,22/03/2019,83.70,,83.70, Trainline,
Governance Law & Reg Services,Public Trans & Car Park Exps,14/03/2019,376.40,,376.40, Virgin Trains ,
Governance Law & Reg Services,Public Trans & Car Park Exps,22/03/2019,-165.20,,-165.20, Virgin Trains ,
Governance Law & Reg Services,Election Expenses Recoverable,05/03/2019,59.35,,59.35, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,05/03/2019,4.39,,4.39, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,04/03/2019,191.68,,191.68, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,07/03/2019,714.00,,714.00, Bigdug Ltd ,
Governance Law & Reg Services,Election Expenses Recoverable,07/03/2019,446.40,,446.40, Euroffice ,
Governance Law & Reg Services,Election Expenses Recoverable,07/03/2019,8.80,,8.80, Tesco ,
Governance Law & Reg Services,Public Trans & Car Park Exps,11/03/2019,-139.00,,-139.00, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,06/03/2019,304.59,,304.59, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,06/03/2019,73.83,,73.83, Trainline ,
Governance Law & Reg Services,Licences,14/03/2019,99.00,,99.00, Shutterstock ,
Human Resources,Misc Training Expenses,07/03/2019,21.30,,21.30, Sainsbury's,
Human Resources,Misc Training Expenses,14/03/2019,31.80,,31.80, Opp Assessment ,
Human Resources,Staff Recognition Costs,13/03/2019,20.00,,20.00, Kent Air Ambulance ,
Human Resources,Staff Recognition Costs,11/03/2019,10.20,,10.20, L'Arche International ,
Human Resources,Staff Recognition Costs,11/03/2019,20.00,,20.00, Pilgrims Hospice ,
Human Resources,Staff Recognition Costs,11/03/2019,20.00,,20.00, The Neuro Foundation,
Leadership Support,Public Trans & Car Park Exps,06/03/2019,20.40,,20.40, Licensed London Taxi ,
Leadership Support,Public Trans & Car Park Exps,06/03/2019,27.80,,27.80, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,06/03/2019,3.90,,3.90, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,12/03/2019,4.10,,4.10, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,19/03/2019,52.17,,52.17, Trainline ,
Leadership Support,Public Trans & Car Park Exps,04/03/2019,20.80,,20.80, Trainline ,
Leadership Support,Public Trans & Car Park Exps,06/03/2019,38.34,,38.34, Trainline ,
Leadership Support,Public Trans & Car Park Exps,11/03/2019,-9.70,,-9.70, Trainline ,
Leadership Support,Refreshments Etc,27/03/2019,5.80,,5.80, Tesco ,
Strategic Development,Refreshments Etc,21/03/2019,12.69,,12.69, Waitrose ,
,,,"11,644.55",149.96,11794.51,,
