Payments made to external suppliers of �250 and over (incl VAT) for February 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,22/02/2022,492708,965.51,Revenue
New Romney Country Fayre,Ward Budget,Supplies And Services,01/02/2022,491478,500.00,Revenue
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,01/02/2022,491438,"1,000.00",Revenue
Oddfellows Club (Cheriton),Ward Budget,Supplies And Services,17/02/2022,492590,500.00,Revenue
Oddfellows Club (Cheriton),Ward Budget,Supplies And Services,17/02/2022,492591,500.00,Revenue
Pcc Of St Peter & St Paul'S Church Dymchurch,Ward Budget,Supplies And Services,01/02/2022,491483,400.00,Revenue
Pfa Lyminge Primary School,Ward Budget,Supplies And Services,01/02/2022,491484,250.00,Revenue
Pfa Lyminge Primary School,Ward Budget,Supplies And Services,01/02/2022,491485,250.00,Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,10/02/2022,492226,500.00,Revenue
Rbl Cheriton And Morehall Branch,Ward Budget,Supplies And Services,10/02/2022,492227,400.00,Revenue
This data has been redacted,Vehicle Licensing,Income,03/02/2022,491772,260.78,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/02/2022,491898,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/02/2022,492140,747.25,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/02/2022,492568,747.25,Revenue
Romney Marsh Art Society,Ward Budget,Supplies And Services,01/02/2022,491429,500.00,Revenue
Romney Marsh Community Hub,Ward Budget,Supplies And Services,15/02/2022,492386,"1,028.18",Revenue
Rps Consulting Services Limited,Conland Cons & Oth Prof Fees,Supplies And Services,07/02/2022,491530,"2,700.00",Revenue
Rps Consulting Services Limited,Conland Cons & Oth Prof Fees,Supplies And Services,07/02/2022,492006,"-2,700.00",Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,08/02/2022,492007,"2,700.00",Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,15/02/2022,492417,700.00,Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,17/02/2022,492589,550.00,Revenue
Seabrook C Of E Primary School,Ward Budget,Supplies And Services,22/02/2022,492749,600.00,Revenue
Sellindge War Memorial Hall Committee,Ward Budget,Supplies And Services,15/02/2022,492387,500.00,Revenue
Sellindge War Memorial Hall Committee,Ward Budget,Supplies And Services,15/02/2022,492395,500.00,Revenue
Shepway Brass Academy,Ward Budget,Supplies And Services,01/02/2022,491481,500.00,Revenue
Shepway Spectrum Arts,Ward Budget,Supplies And Services,01/02/2022,491437,500.00,Revenue
Shepway Spectrum Arts,Ward Budget,Supplies And Services,15/02/2022,492415,500.00,Revenue
Shepway Spectrum Arts,Ward Budget,Supplies And Services,22/02/2022,492728,500.00,Revenue
Shivanova,Ward Budget,Supplies And Services,24/02/2022,492892,650.00,Revenue
Sunflower House,Ward Budget,Supplies And Services,01/02/2022,491649,300.00,Revenue
Supercups Vending,Refreshments Etc,Supplies And Services,10/02/2022,491996,396.26,Revenue
The Folkestone Hub Cic,Ward Budget,Supplies And Services,17/02/2022,492585,561.00,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,03/02/2022,491800,291.60,Revenue
Veolia Es (Uk) Ltd,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,17/02/2022,492587,"87,976.31",Capital
,,,,,"147,229.65",
Economic Development,,,,,,
Custom Folkestone C.I.C.,Misc Grants & Contributions,Supplies And Services,15/02/2022,492412,"2,200.00",Revenue
Designs For Lighting Ltd,Professional Advice & Fees,Supplies And Services,22/02/2022,491927,"1,176.00",Revenue
Lgpp,Misc Training Expenses,Employees,09/02/2022,31067,849.60,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,24/02/2022,492848,"11,019.37",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,15/02/2022,492330,"2,013.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,15/02/2022,492331,"3,300.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,10/02/2022,492173,"2,800.00",Revenue
We Made That Llp,Professional Advice & Fees,Supplies And Services,10/02/2022,492178,"13,849.99",Revenue
,,,,,"37,207.96",
Estates & Operations,,,,,,
AA,Miscellaneous Subscriptions,Supplies And Services,09/02/2022,31067,408.00,Revenue
Absolute Security Locksmiths,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,03/02/2022,491814,516.00,Revenue
A D Welding & Fabrications,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491499,480.00,Capital
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,15/02/2022,492161,265.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/02/2022,492033,"2,446.07",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,15/02/2022,492328,"3,410.00",Revenue
Brighter  Homes,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/02/2022,491955,"3,509.08",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,03/02/2022,491809,46.92,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/02/2022,492035,113.76,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,03/03/2022,491662,"-2,377.94",Revenue
C-Elect Associates Ltd,Cyclical Maintenance,Premises-Related Expenditure,15/02/2022,492391,432.00,Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,08/02/2022,491993,"177,496.98",Capital
Commercial Services Trading Ltd,Licences,Supplies And Services,08/02/2022,491900,270.00,Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,01/02/2022,491588,363.60,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,17/02/2022,492369,312.77,Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,15/02/2022,492452,334.80,Revenue
Cws Moling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/02/2022,492761,480.00,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,03/02/2022,491810,25.87,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,03/02/2022,491810,225.76,Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,15/02/2022,491889,"1,000.00",Revenue
Dell Corporation Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/02/2022,491576,596.90,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/02/2022,491902,"1,987.20",Revenue
Dvla,Road Tax,Transport Related Expenditure,09/02/2022,31067,832.50,Revenue
Fire And Security Consultancy Ltd,Planned Maintenance,Premises-Related Expenditure,15/02/2022,492309,559.50,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/02/2022,491978,"1,227.94",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,24/02/2022,491515,420.48,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491528,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,24/02/2022,492738,589.00,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/02/2022,491905,336.00,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,03/02/2022,491072,"3,107.53",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,03/02/2022,491369,918.40,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,08/02/2022,491987,783.51,Revenue
Gazprom Marketing & Trading Retail Ltd,Gas,Premises-Related Expenditure,24/02/2022,484702,968.36,Revenue
Gw Shelter Solutions Ltd,Passenger Shelters,Premises-Related Expenditure,03/02/2022,491629,"1,140.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/02/2022,491549,500.38,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,01/02/2022,491551,"1,680.98",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/02/2022,491976,484.98,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/02/2022,491977,"1,680.98",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/02/2022,492365,"1,680.98",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/02/2022,492366,484.98,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,22/02/2022,492700,"1,241.81",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,22/02/2022,492701,484.98,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/02/2022,491044,685.56,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/02/2022,491215,824.88,Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/02/2022,492720,427.64,Revenue
Iccm,Misc Training Expenses,Employees,15/02/2022,490435,"4,500.00",Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,01/02/2022,491213,867.00,Capital
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,17/02/2022,492408,"1,161.16",Revenue
J C Appliances,Rent,Premises-Related Expenditure,10/02/2022,492205,449.00,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,03/02/2022,491574,524.04,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,03/02/2022,491613,"1,591.32",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,03/02/2022,491614,"1,184.42",Revenue
Kgen Ltd,Professional Advice & Fees,Supplies And Services,15/02/2022,492352,"3,264.00",Revenue
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,01/02/2022,491482,"5,724.41",Revenue
Lifebuoys Direct,Structural Maintenance,Premises-Related Expenditure,09/02/2022,31067,257.98,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/02/2022,490842,308.79,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/02/2022,491025,925.69,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/02/2022,491589,936.00,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/02/2022,492553,504.25,Revenue
Lloyd Bore Ltd,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,489135,936.00,Capital
Lloyd Bore Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,489995,936.00,Capital
Lloyd Bore Ltd,Misc Contract Payments,Premises-Related Expenditure,24/02/2022,491586,936.00,Capital
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/02/2022,491995,282.17,Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,10/02/2022,492229,744.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/02/2022,492594,"2,994.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/02/2022,492596,696.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,22/02/2022,492597,"1,068.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,22/02/2022,492598,"1,770.00",Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,03/02/2022,491638,"1,500.00",Capital
Mastenbroek Ltd,Equipment/Furniture - New,Supplies And Services,01/02/2022,491211,507.73,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,08/02/2022,491968,"1,289.40",Revenue
Micheldever Tyre Services Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,08/02/2022,491912,487.62,Revenue
Northern Housing Consortium Ltd,Misc Contract Payments,Premises-Related Expenditure,22/02/2022,492713,"4,200.00",Capital
Ovenden Allworks Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,10/02/2022,492153,510.00,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,10/02/2022,492176,"15,014.88",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,03/02/2022,491169,328.80,Revenue
Polar Cooling Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,22/02/2022,492441,"4,716.86",Revenue
Psr Lighting And Signs Ltd,Structural Maintenance,Premises-Related Expenditure,03/02/2022,491619,"5,144.88",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,08/02/2022,491899,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,10/02/2022,492139,488.04,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,17/02/2022,492372,331.74,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,22/02/2022,492654,306.00,Revenue
Rics,Misc Training Expenses,Employees,09/02/2022,31067,265.00,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,15/02/2022,492157,851.46,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,15/02/2022,492399,341.30,Revenue
Shield Industrial Doors,Misc Contract Payments,Premises-Related Expenditure,01/02/2022,491393,"2,250.00",Capital
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/02/2022,491985,"2,024.40",Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,03/02/2022,491610,336.00,Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,03/02/2022,491611,"2,112.00",Revenue
Signway Supplies Ltd,Equipment/Furniture - New,Supplies And Services,15/02/2022,492304,259.20,Revenue
Slicker Recycling,Mtce/Service/Repairs - Parts,Transport Related Expenditure,03/02/2022,491582,679.20,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,24/02/2022,492857,"10,201.53",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,17/02/2022,31083,"4,568.50",Revenue
Spaldings (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2022,492692,630.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,08/02/2022,491974,379.20,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,10/02/2022,481966,408.00,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,15/02/2022,492443,405.84,Revenue
Sweatman Mowers,Mtce/Service/Repairs-External,Transport Related Expenditure,15/02/2022,492455,688.37,Revenue
T And J Fencing,Structural Maintenance,Premises-Related Expenditure,22/02/2022,492666,"6,235.15",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,01/02/2022,491580,28.80,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,08/02/2022,491947,672.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,15/02/2022,492351,312.00,Revenue
The Ambassador Theatre Group Ltd,Publicity / Advertising,Supplies And Services,08/02/2022,491957,"1,200.00",Revenue
Threds Construction Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/02/2022,488450,"1,524.00",Revenue
Threds Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,08/02/2022,491913,"7,536.00",Capital
Threds Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,08/02/2022,491914,"38,256.00",Capital
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2022,492428,262.79,Revenue
Treehouse Training Ltd,Misc Training Expenses,Employees,01/02/2022,491505,624.00,Revenue
Treehouse Training Ltd,Misc Training Expenses,Employees,10/02/2022,492218,314.20,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/02/2022,492664,"2,376.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,15/02/2022,492414,300.00,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,15/02/2022,492416,"1,154.93",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,15/02/2022,492433,810.00,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,15/02/2022,492434,"1,620.00",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,15/02/2022,492456,"4,215.48",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,24/02/2022,492759,"2,763.60",Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,24/02/2022,492896,"1,762.44",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,01/02/2022,491507,380.16,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,03/02/2022,491815,611.11,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,03/02/2022,491618,677.86,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,08/02/2022,491969,984.54,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,10/02/2022,492148,"1,084.99",Revenue
,,,,,"383,819.46",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,15/02/2022,492371,"1,132.80",Revenue
Aecom Infrastructure & Environment Uk Ltd,Professional Advice & Fees,Supplies And Services,22/02/2022,492660,"3,597.60",Revenue
Age Uk Hythe & Lyminge,Misc Grants & Contributions,Supplies And Services,08/02/2022,492037,"5,000.00",Revenue
Ageuk South Kent Coast,Misc Grants & Contributions,Supplies And Services,15/02/2022,492392,"10,000.00",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,15/02/2022,492446,"1,680.00",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,03/02/2022,491789,"1,746.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,15/02/2022,492411,309.05,Revenue
Amrp,Prevention Fund,Supplies And Services,10/02/2022,492220,760.00,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,17/02/2022,492305,361.06,Revenue
Appurity Limited,Mobile Telephones,Supplies And Services,15/02/2022,492332,"22,365.60",Revenue
Aran Insulation Ltd,Kent County Council Grant,Income,15/02/2022,492377,"3,029.41",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,15/02/2022,492420,"1,127.78",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,15/02/2022,492421,"1,180.51",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,15/02/2022,492449,532.00,Revenue
Bankline,Bank Charges,Supplies And Services,16/02/2022,31080,272.50,Revenue
British Geological Survey,Ict Contracted Services,Supplies And Services,01/02/2022,491392,549.31,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/02/2022,492035,"1,358.61",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,10/02/2022,492221,"2,400.00",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,03/02/2022,491797,"3,447.54",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,03/02/2022,491798,"1,598.58",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,17/02/2022,492557,"17,075.12",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,08/02/2022,491980,"2,052.00",Revenue
Cpd Online College Ltd,Misc Training Expenses,Employees,08/02/2022,491924,480.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,03/02/2022,491810,"4,091.35",Revenue
Datalink,Bank Charges,Supplies And Services,24/02/2022,31094,258.23,Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,08/02/2022,491886,437.02,Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,15/02/2022,492313,"5,520.00",Capital
Eden Brown Synergy,Temporary Staff Costs,Employees,01/02/2022,491490,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,08/02/2022,491932,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/02/2022,492323,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/02/2022,492324,864.00,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,17/02/2022,492599,"1,341.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,17/02/2022,492600,"1,663.20",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,08/02/2022,492017,"1,500.00",Revenue
Folkestone Rainbow Centre,Misc Grants & Contributions,Supplies And Services,08/02/2022,491983,"5,115.00",Revenue
Folkestone Sports Centre Trust,Misc Grants & Contributions,Supplies And Services,08/02/2022,491919,"10,000.00",Revenue
Folkestone Youth Project,Misc Grants & Contributions,Supplies And Services,08/02/2022,491812,"9,100.00",Revenue
Frame Projects Ltd,Professional Advice & Fees,Supplies And Services,24/02/2022,492880,933.36,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,22/02/2022,492318,576.00,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,22/02/2022,492319,499.20,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,22/02/2022,492716,518.40,Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,22/02/2022,492717,576.00,Revenue
Hbinfo Ltd,Professional Advice & Fees,Supplies And Services,03/02/2022,491782,570.00,Revenue
Ideagen Gael Limited,Ict Contracted Services,Supplies And Services,17/02/2022,492552,"1,675.18",Revenue
Intec For Business Ltd,Ict Contracted Services,Supplies And Services,08/02/2022,491960,"5,040.00",Revenue
