Jan-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Leadership Support,Public Trans & Car Park Exps,05/01/2017,43.00,,43.00, London & South Eastern
Leadership Support,Hospitality,05/01/2017,29.00,,29.00, Sainsbury's 
Leadership Support,Public Trans & Car Park Exps,16/01/2017,9.40,,9.40, Ebbsfleet Int Station  
Leadership Support,Public Trans & Car Park Exps,19/01/2017,6.00,,6.00, Medway Council  
Leadership Support,Public Trans & Car Park Exps,16/01/2017,20.40,,20.40, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,19/01/2017,46.70,,46.70, London & South Eastern
Leadership Support,Refreshments Etc,03/01/2017,5.50,,5.50, Morrisons 
Leadership Support,Refreshments Etc,04/01/2017,2.80,,2.80, Sainsbury's 
Strategic Development,Miscellaneous Events,18/01/2017,42.00,,42.00, Sainsbury's 
Strategic Development,Miscellaneous Events,17/01/2017,5.50,,5.50, Sainsbury's 
Strategic Development,Comp Equip/Software-Mtce Etc,25/01/2017,16.48,,16.48, Trello 
Governance Law & Reg Services,Election Expenses Recoverable,20/01/2017,166.50,33.30,199.80, Ryman 
,,,"7,430.25",276.52,"7,706.77",
,,,,,,
,,,,,,
Feb-17,,,,,,
Cust Case Reg & Communities,Events Projects,17/02/2017,20.00,,20.00,Folkestone Sport Centre Trust 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,16/02/2017,70.00,,70.00, Asda 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,21/01/2017,7.20,,7.20, Beano Caf�
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,06/02/2017,7.68,,7.68, Costa Coffee
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/02/2017,11.30,,11.30, London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,16/02/2017,22.74,,22.74, Tesco
Cust Case Reg & Communities,Stationery,06/02/2017,17.49,3.50,20.99, Food Safety Direct 
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,09/02/2017,70.62,14.12,84.74, Amazon 
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,14/02/2017,68.93,13.78,82.71, Amazon 
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,09/02/2017,20.73,,20.73, Amazon 
Cust Case Reg & Communities,Misc Grants & Contributions,30/01/2017,60.00,,60.00, Eurontunnel 
Cust Case Reg & Communities,Misc Grants & Contributions,22/02/2017,60.00,,60.00, Fatface 
Cust Case Reg & Communities,Misc Grants & Contributions,24/02/2017,64.00,,64.00, Fatface 
Cust Case Reg & Communities,Misc Grants & Contributions,25/02/2017,56.89,,56.89, Morrisons 
Cust Case Reg & Communities,Misc Grants & Contributions,22/02/2017,55.75,,55.75, Post Office 
Cust Case Reg & Communities,Misc Grants & Contributions,16/02/2017,125.06,,125.06, Sports Direct 
Cust Case Reg & Communities,Misc Grants & Contributions,16/02/2017,152.46,,152.46, Sports Direct 
Cust Case Reg & Communities,Misc Grants & Contributions,02/02/2017,5.71,1.14,6.85, Starbucks 
Cust Case Reg & Communities,Misc Training Expenses,01/02/2017,280.75,,280.75, Trainline 
Cust Case Reg & Communities,Election Expenses Recoverable,16/02/2017,8.88,,8.88, Amazon 
Cust Case Reg & Communities,Misc Training Expenses,24/02/2017,79.10,,79.10, London & South Eastern
Cust Case Reg & Communities,Misc Training Expenses,10/02/2017,83.40,,83.40, London & South Eastern
Cust Case Reg & Communities,Clothing & Uniforms,22/02/2017,13.32,2.66,15.98, Mountain Warehous 
Cust Case Reg & Communities,Materials,01/02/2017,89.99,,89.99, Argos 
Cust Case Reg & Communities,Materials,22/02/2017,12.80,,12.80, Carpark Ticket Hwb 
Cust Case Reg & Communities,Materials,19/02/2017,4.99,1.00,5.99, Halfords 
Cust Case Reg & Communities,Stationery,10/02/2017,13.05,,13.05, Prime Burger 
Cust Case Reg & Communities,Events Projects,03/02/2017,7.50,,7.50, Beano Cafe 
Cust Case Reg & Communities,Petrol & Oil,01/02/2017,10.00,,10.00, Anduff Carwash
Cust Case Reg & Communities,Petrol & Oil,17/02/2017,22.00,,22.00, Anduff Carwash
Economic Development,Apprenticeships,09/02/2017,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,29/01/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,09/02/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,12/02/2017,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,14/02/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,25/02/2017,50.00,,50.00, Stagecoach 
Estates & Operations,Events Projects,23/02/2017,19.95,,19.95, B&Q 
Estates & Operations,Events Projects,02/02/2017,97.32,,97.32, Carrefour 
Estates & Operations,Events Projects,06/02/2017,100.00,,100.00, Jd Sports 
Estates & Operations,Events Projects,17/02/2017,108.00,,108.00, Kidsplanet 
Estates & Operations,Events Projects,01/02/2017,45.00,9.00,54.00, Sainsbury's 
Estates & Operations,Events Projects,17/02/2017,40.00,8.00,48.00, Sainsbury's 
Estates & Operations,Misc Supplies & Services,02/02/2017,6.65,,6.65, Amazon 
Estates & Operations,Misc Supplies & Services,02/02/2017,89.99,,89.99, Life Proof 
Estates & Operations,Equipment/Furniture - New,20/02/2017,6.01,1.21,7.22, Fast Keys Services 
Estates & Operations,Materials,03/02/2017,28.33,5.67,34.00, The Essentials Company 
Estates & Operations,Tools,02/02/2017,2.09,,2.09, Amazon 
Estates & Operations,Tools,02/02/2017,8.16,1.63,9.79, Amazon 
Estates & Operations,Publicatns Newspapers Etc,10/02/2017,47.99,,47.99, Kogan Page 
Estates & Operations,Road Tax,27/01/2017,232.50,,232.50, Dvla 
Estates & Operations,Road Tax,27/01/2017,232.50,,232.50, Dvla 
Estates & Operations,Road Tax,27/01/2017,232.50,,232.50, Dvla 
Estates & Operations,Road Tax,13/02/2017,232.50,,232.50, Dvla 
Estates & Operations,Road Tax,07/02/2017,232.50,,232.50, Dvla 
Estates & Operations,Road Tax,07/02/2017,232.50,,232.50, Dvla 
Estates & Operations,Clothing & Uniforms,27/01/2017,98.95,,98.95, Ellis Bringham 
Estates & Operations,Direct Stationery,10/02/2017,64.00,,64.00, B&Q 
Estates & Operations,Professional Advice & Fees,10/02/2017,25.98,,25.98, Amazon 
Estates & Operations,Dog Kennelling Fees,14/02/2017,145.50,,145.50, Tv Licensing 
Estates & Operations,Equipment/Furniture - New,13/02/2017,19.99,,19.99, Amazon 
Estates & Operations,Equipment/Furniture - New,12/02/2017,20.98,,20.98, Amazon 
Estates & Operations,Equipment/Furniture - New,07/02/2017,8.58,,8.58, Amazon 
Estates & Operations,Equipment/Furniture - New,06/02/2017,42.50,8.50,51.00, Amazon 
Finance Customer & Support,Misc Grants & Contributions,22/02/2017,339.99,,339.99, Tesco 
Finance Customer & Support,Subs To Professional Bodies,16/02/2017,120.00,,120.00, Cii 
Finance Customer & Support,Miscellaneous Subscriptions,02/02/2017,390.00,,390.00, Rics 
Finance Customer & Support,Court Costs,,660.00,,660.00, Hmcts 
Finance Customer & Support,Court Costs,20/02/2017,"1,977.00",,"1,977.00", Hmcts 
Finance Customer & Support,Ict Contracted Services,30/01/2017,548.78,,548.78, Adobe 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/02/2017,9.36,,9.36, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/02/2017,81.95,,81.95, Basecamp 
Finance Customer & Support,Computer Equipment-New,27/01/2017,208.02,,208.02, Amazon 
Governance Law & Reg Services,Public Trans & Car Park Exps,,-75.60,,-75.60, London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,31/01/2017,156.20,,156.20, London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,03/02/2017,75.60,,75.60, London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,23/02/2017,162.74,,162.74, Trainline 
Governance Law & Reg Services,Road Tax,07/02/2017,502.50,,502.50, Dvla 
Governance Law & Reg Services,Public Trans & Car Park Exps,16/02/2017,20.50,,20.50, Ringo 
Governance Law & Reg Services,Publicatns Newspapers Etc,15/02/2017,102.94,,102.94, Amazon 
Housing Revenue Account,Hra Acquisitions,,43.13,,43.13, London & South Eastern
Housing Revenue Account,Hra Acquisitions,22/02/2017,43.13,,43.13, Southern Water 
Human Resources,Misc Training Expenses,31/01/2017,209.94,,209.94, Lgiu 
Human Resources,Staff Recognition Costs,27/02/2017,25.00,,25.00, Just Giving 
Human Resources,Staff Recognition Costs,02/02/2017,20.00,,20.00, Royal British Legion 
Leadership Support,Public Trans & Car Park Exps,31/01/2017,58.60,,58.60, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,01/02/2017,69.70,,69.70, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,10/02/2017,75.60,,75.60, London & South Eastern
Leadership Support,Refreshments Etc,03/02/2017,10.15,,10.15, Gourmet Coffee Bar  
Leadership Support,Refreshments Etc,20/01/2017,18.63,,18.63, Morrisons 
Leadership Support,Public Trans & Car Park Exps,02/02/2017,66.00,,66.00, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,22/02/2017,46.70,,46.70, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,22/02/2017,6.00,,6.00, Medway Council  
Leadership Support,Public Trans & Car Park Exps,03/02/2017,10.56,,10.56, Taxi Fare Verifone  
Leadership Support,Direct Stationery,14/02/2017,10.00,,10.00, Sainsbury's
Leadership Support,Stationery,02/02/2017,56.96,,56.96, Staples 
Leadership Support,Refreshments Etc,02/02/2017,2.50,,2.50, Morrisons 
Leadership Support,Refreshments Etc,23/02/2017,31.70,,31.70, Sainsbury's 
Leadership Support,Refreshments Etc,24/02/2017,13.45,,13.45, Sainsbury's
Leadership Support,Refreshments Etc,02/02/2017,10.56,,10.56, Tesco 
Strategic Development,Comp Equip/Software-Mtce Etc,08/02/2017,24.82,,24.82, Trello 
Strategic Development,Comp Equip/Software-Mtce Etc,25/02/2017,4.40,,4.40, Trello 
Governance Law & Reg Services,Election Expenses Recoverable,30/01/2017,7.25,,7.25, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,22/02/2017,31.68,6.34,38.02, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,30/01/2017,22.80,,22.80, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,27/01/2017,20.01,4.00,24.01, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,28/01/2017,35.90,,35.90, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,27/01/2017,254.00,,254.00, Wilko 
Governance Law & Reg Services,Election Expenses Recoverable,17/02/2017,118.00,23.60,141.60, Xl Displays 
,,,"10,973.96",104.15,"11,078.11",
,,,,,,
Mar-17,,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/03/2017,224.00,,224.00, Novotel Birmingham
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,01/03/2017,9.50,,9.50, Novotel Birmingham
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/03/2017,25.30,,25.30, Lemon Leaf
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/03/2017,56.60,,56.60, London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,08/03/2017,26.85,,26.85, London & South Eastern
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,06/03/2017,-70.62,-14.12,-84.74, Amazon 
Cust Case Reg & Communities,Misc Grants & Contributions,10/03/2017,77.97,,77.97, Amazon 
Cust Case Reg & Communities,Misc Grants & Contributions,20/03/2017,10.00,,10.00, Dart Charge
Cust Case Reg & Communities,Misc Grants & Contributions,02/03/2017,56.70,,56.70, Ihg Hotel  
Cust Case Reg & Communities,Misc Grants & Contributions,02/03/2017,238.00,,238.00, Ihg Hotel 
Cust Case Reg & Communities,Misc Grants & Contributions,15/03/2017,36.05,,36.05, Next 
Cust Case Reg & Communities,Misc Grants & Contributions,15/03/2017,159.70,,159.70, Primark 
Cust Case Reg & Communities,Misc Grants & Contributions,16/03/2017,2.60,,2.60, Primark 
Cust Case Reg & Communities,Misc Grants & Contributions,15/03/2017,23.28,,23.28, Whsmiths 
Cust Case Reg & Communities,Misc Training Expenses,06/03/2017,17.98,,17.98, Beefeater 
Cust Case Reg & Communities,Misc Training Expenses,05/03/2017,43.05,,43.05, Beefeater 
Cust Case Reg & Communities,Misc Training Expenses,07/03/2017,17.98,,17.98, Premier Inn 
Cust Case Reg & Communities,Misc Training Expenses,01/03/2017,98.00,,98.00, London & South Eastern
Cust Case Reg & Communities,Misc Training Expenses,06/03/2017,32.85,,32.85, Zizzi's
Cust Case Reg & Communities,Misc Training Expenses,01/03/2017,106.40,,106.40, London & South Eastern
Cust Case Reg & Communities,Materials,04/03/2017,74.90,,74.90, Timpsons 
Cust Case Reg & Communities,Events Projects,02/03/2017,100.00,,100.00, Post Office 
Economic Development,Apprenticeships,28/02/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,09/03/2017,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,09/03/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,13/03/2017,50.00,,50.00, Stagecoach 
Economic Development,Apprenticeships,14/03/2017,84.50,,84.50, Stagecoach 
Economic Development,Apprenticeships,26/03/2017,50.00,,50.00, Stagecoach 
Estates & Operations,Events Projects,01/03/2017,150.00,,150.00, Asda 
Estates & Operations,Events Projects,06/03/2017,50.00,10.00,60.00, BP 
Estates & Operations,Events Projects,20/03/2017,60.00,,60.00, Morrisons
Estates & Operations,Equip/Furn-Hire Repair Mtce,21/03/2017,57.99,,57.99, Amazon 
Estates & Operations,Consumables,03/03/2017,18.80,,18.80, Agratech 
Estates & Operations,Consumables,07/03/2017,18.80,,18.80, Agratech 
Estates & Operations,Road Tax,17/03/2017,232.50,,232.50, Dvla 
Estates & Operations,Road Tax,17/03/2017,167.50,,167.50, Dvla 
Estates & Operations,Direct Stationery,24/03/2017,58.72,,58.72, Amazon 
Estates & Operations,Professional Advice & Fees,03/03/2017,79.00,15.80,94.80, York Survey 
Estates & Operations,Miscellaneous Subscriptions,24/03/2017,68.59,13.71,82.30, Amazon 
Estates & Operations,Equipment/Furniture - New,21/03/2017,14.80,,14.80, Amazon 
Estates & Operations,Equipment/Furniture - New,20/03/2017,49.11,9.82,58.93, Amazon 
Finance Customer & Support,Misc Supplies & Services,03/03/2017,10.00,,10.00, Gov.uk Probate
Finance Customer & Support,Court Costs,07/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,07/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,07/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,08/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,09/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,13/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Court Costs,14/03/2017,100.00,,100.00, Hmcts 
Finance Customer & Support,Court Costs,17/03/2017,110.00,,110.00, Hmcts 
Finance Customer & Support,Miscellaneous Subscriptions,01/03/2017,250.00,50.00,300.00, Survey Monkey 
Finance Customer & Support,Ict Contracted Services,01/03/2017,"1,360.00",272.00,"1,632.00", Trust Sign 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,15/03/2017,9.36,,9.36, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/03/2017,83.97,,83.97, Basecamp 
Governance Law & Reg Services,Public Trans & Car Park Exps,03/03/2017,75.60,,75.60, London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,28/02/2017,43.00,,43.00, London & South Eastern
Governance Law & Reg Services,Miscellaneous Events,08/03/2017,15.40,,15.40, Asda 
Human Resources,Staff Recognition Costs,13/03/2017,10.00,,10.00, Amazon 
Human Resources,Staff Recognition Costs,08/03/2017,100.00,,100.00, Blooms 
Human Resources,Staff Recognition Costs,08/03/2017,100.00,,100.00, Debenhams 
Human Resources,Staff Recognition Costs,13/03/2017,20.00,,20.00, Demelza 
Human Resources,Staff Recognition Costs,21/03/2017,100.00,,100.00, Follies 
Human Resources,Staff Recognition Costs,21/03/2017,10.00,,10.00, Pilgrims Hospice 
Human Resources,Staff Recognition Costs,21/03/2017,25.00,,25.00, Rocksalt 
Human Resources,Staff Recognition Costs,08/03/2017,55.00,,55.00, Sainsbury's 
Human Resources,Staff Recognition Costs,21/03/2017,20.00,,20.00, Sainsbury's 
Human Resources,Staff Recognition Costs,01/03/2017,191.45,,191.45, Sainsbury's 
Human Resources,Staff Recognition Costs,08/03/2017,100.00,,100.00, The Pullman 
Human Resources,Staff Recognition Costs,21/03/2017,100.00,,100.00, View Hotel 
Human Resources,Staff Recognition Costs,08/03/2017,20.00,,20.00, Whsmith 
Leadership Support,Public Trans & Car Park Exps,09/03/2017,69.70,,69.70, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,100/3/2017,69.70,,69.70, London & South Eastern
Leadership Support,Refreshments Etc,09/03/2017,2.53,,2.53, The Loose Box  
Leadership Support,Public Trans & Car Park Exps,09/03/2017,6.00,,6.00, Medway Council  
Leadership Support,Public Trans & Car Park Exps,23/03/2017,6.00,,6.00, Medway Council  
Leadership Support,Public Trans & Car Park Exps,23/04/2017,55.10,,55.10, London & South Eastern
Leadership Support,Public Trans & Car Park Exps,09/03/2017,13.50,,13.50, London & South Eastern
Leadership Support,Refreshments Etc,15/03/2017,2.90,,2.90, Asda 
Leadership Support,Refreshments Etc,14/03/2017,21.56,,21.56, Sainsbury's 
Strategic Development,Hospitality,07/03/2017,26.30,,26.30, Sainsbury's 
Strategic Development,Comp Equip/Software-Mtce Etc,25/03/2017,14.04,,14.04, Trello 
Governance Law & Reg Services,Election Expenses Recoverable,08/03/2017,659.11,,659.11, 4imprint 
Governance Law & Reg Services,Election Expenses Recoverable,28/02/2017,115.95,,115.95, Amazon
Governance Law & Reg Services,Election Expenses Recoverable,08/03/2017,64.97,,64.97, Argos 
Governance Law & Reg Services,Election Expenses Recoverable,20/03/2017,15.98,,15.98, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,26/03/2017,84.85,,84.85, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,20/03/2017,44.92,,44.92, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,24/03/2017,9.90,,9.90, Tesco
,,,"7,648.19",357.21,"8,005.40",
