Payments made to external suppliers of �250 and over (incl VAT) for September 2020,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Fleet (Line Markers) Ltd,Materials,Supplies And Services,10/09/2020,467029,852.84,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,24/09/2020,467664,272.38,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,08/09/2020,467095,"4,616.81",Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,17/09/2020,466786,"2,011.38",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/09/2020,466781,670.32,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/09/2020,466782,"6,763.70",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,08/09/2020,467042,"6,587.56",Revenue
Hydraulic Crane Services,Mtce/Service/Repairs-External,Transport Related Expenditure,01/09/2020,466663,548.46,Revenue
J9 Limited T/A Barriers Direct,Equipment/Furniture - New,Supplies And Services,03/09/2020,466761,393.02,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,03/09/2020,466438,605.09,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,15/09/2020,467323,"3,838.74",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/09/2020,466289,"1,765.82",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,03/09/2020,466440,"4,022.04",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/09/2020,465069,522.35,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/09/2020,467349,388.87,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,15/09/2020,467350,"1,504.20",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/09/2020,467188,"3,900.00",Revenue
Kent Plastering Contractors Ltd,Equipment/Furniture - New,Supplies And Services,10/09/2020,467189,"4,170.00",Revenue
Kh Asbestos Investigations Ltd,Misc Supplies & Services,Supplies And Services,08/09/2020,466834,"1,188.00",Revenue
Kh Asbestos Investigations Ltd,Misc Supplies & Services,Supplies And Services,08/09/2020,466835,270,Revenue
Kh Asbestos Investigations Ltd,Professional Advice & Fees,Supplies And Services,24/09/2020,466760,588,Revenue
Maintel Europe Ltd,Alarm Maintenance,Supplies And Services,29/09/2020,467997,12.78,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,29/09/2020,467997,826.47,Revenue
Market Square Group Ltd,Miscellaneous Fees & Charges,Income,29/09/2020,467988,500,Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,10/09/2020,465795,"1,152.00",Revenue
Matchams Plumbing & Heating Ltd,Equipment/Furniture - New,Supplies And Services,10/09/2020,467186,264,Revenue
Matchams Plumbing & Heating Ltd,Misc Supplies & Services,Supplies And Services,15/09/2020,467340,270.6,Revenue
Navigators & General -Brighton,Misc Insurances(Excl Premises),Supplies And Services,24/09/2020,467818,"1,153.38",Revenue
New Appointments Group,Temporary Staff Costs,Employees,01/09/2020,466447,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,10/09/2020,467235,387.35,Revenue
New Appointments Group,Temporary Staff Costs,Employees,15/09/2020,467006,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,17/09/2020,466616,376.55,Revenue
New Appointments Group,Temporary Staff Costs,Employees,24/09/2020,467885,387.35,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,08/09/2020,466742,424.2,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,29/09/2020,467063,475.92,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/09/2020,467847,503.5,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/09/2020,467849,"3,520.27",Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,24/09/2020,467850,385.92,Revenue
Painting Spaces Kent Ltd,Consumables,Supplies And Services,29/09/2020,467574,"6,840.00",Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/09/2020,467013,780,Revenue
Right Guard Security,Cyclical Maintenance,Premises-Related Expenditure,08/09/2020,467015,720,Revenue
Right Guard Security,Grounds Maintenance Etc,Premises-Related Expenditure,10/09/2020,467014,888,Revenue
Savills (Uk) Ltd,Professional Advice & Fees,Supplies And Services,07/09/2020,29685,"1,207.44",Revenue
Sibley Pares (Taylor Riley) Ltd,Professional Advice & Fees,Supplies And Services,03/09/2020,466778,"1,350.00",Revenue
Sign Graphics,Structural Maintenance,Premises-Related Expenditure,03/09/2020,466471,301.68,Revenue
Smith-Woolley & Perry,Professional Advice & Fees,Supplies And Services,28/09/2020,29708,316.56,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/09/2020,466613,567.6,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,08/09/2020,465856,685.2,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,10/09/2020,467005,462,Revenue
S.T. Construction (London) Ltd,Misc Contract Payments,Premises-Related Expenditure,08/09/2020,466823,"16,277.93",Capital
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,03/09/2020,466618,413.28,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,03/09/2020,466620,332.42,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,17/09/2020,467243,565.2,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,22/09/2020,467630,627.9,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,08/09/2020,466837,"1,188.00",Capital
Utility Support Services Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/09/2020,467096,"1,116.00",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,15/09/2020,466991,517.84,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,17/09/2020,467480,281.1,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467615,"1,000.00",Revenue
,,,,,"235,513.32",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,10/09/2020,467211,"7,481.22",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,29/09/2020,467996,"1,240.74",Revenue
Age Concern,Misc Grants & Contributions,Supplies And Services,14/09/2020,29692,"10,000.00",Revenue
Age Uk,Misc Grants & Contributions,Supplies And Services,15/09/2020,29693,"10,000.00",Revenue
Amillan Limited,Computer Equipment-New,Supplies And Services,08/09/2020,466734,"1,362.85",Capital
Amillan Limited,Telephones,Supplies And Services,24/09/2020,467805,"11,466.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,08/09/2020,466775,318,Revenue
Arcus Global,Computer Equipment-New,Supplies And Services,08/09/2020,466769,"26,100.00",Capital
Cadline Ltd,Ict Contracted Services,Supplies And Services,08/09/2020,467007,768,Revenue
Capita,Web Site / Intranet,Supplies And Services,30/09/2020,29711,"4,716.49",Revenue
Centerprise International,Ict Disaster Recovery Exp,Supplies And Services,08/09/2020,466840,"11,718.00",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,24/09/2020,467819,"12,435.30",Revenue
Civica  Uk Ltd,Ict Contracted Services,Supplies And Services,24/09/2020,467820,"27,320.12",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,15/09/2020,467066,"1,617.60",Capital
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,17/09/2020,467376,"1,617.60",Capital
Delta 4 Services Ltd,Computer Software - New,Supplies And Services,22/09/2020,467573,"10,800.00",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,15/09/2020,467231,"80,120.96",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,03/09/2020,466179,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,03/09/2020,466452,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,08/09/2020,466735,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,08/09/2020,466987,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,15/09/2020,467374,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,24/09/2020,467700,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,29/09/2020,467958,"1,465.20",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,03/09/2020,466771,"4,950.00",Revenue
Folkestone Fringe Ltd,Misc Grants & Contributions,Supplies And Services,22/09/2020,467651,"3,000.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,03/09/2020,466422,"21,600.00",Revenue
Gerald Eve Llp,Professional Advice & Fees,Supplies And Services,29/09/2020,467959,"22,200.00",Revenue
Global Generation Church,Crime&Disorder Reduction Inits,Supplies And Services,22/09/2020,467653,"5,000.01",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,08/09/2020,467052,"3,600.00",Revenue
Hound Envelopes Ltd,Printing Materials Etc.,Supplies And Services,10/09/2020,467184,510.36,Revenue
Housemark Ltd,Ict Contracted Services,Supplies And Services,22/09/2020,467645,"9,120.00",Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,24/09/2020,467672,955.8,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,24/09/2020,467676,955.8,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,29/09/2020,467968,414.48,Revenue
Insight Direct (Uk) Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,29/09/2020,467995,"1,911.60",Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,24/09/2020,467675,264.6,Capital
Land Registry,Land Registry Fees,Supplies And Services,17/09/2020,29667,369,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,29/09/2020,467997,"1,644.48",Revenue
Northgate Public Services (Uk) Limited,Computer Equipment-New,Supplies And Services,22/09/2020,467478,840,Revenue
Origins,Ward Budget,Supplies And Services,24/09/2020,467890,"1,050.00",Revenue
Ploszajski Lynch Consulting Ltd,Professional Advice & Fees,Supplies And Services,17/09/2020,466783,"3,600.00",Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,08/09/2020,466887,908.88,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,10/09/2020,467217,662.18,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,17/09/2020,467450,908.88,Revenue
Recruitment Solutions (Folkestone) Limited,Local Plan Expenses,Supplies And Services,24/09/2020,467788,"1,181.54",Revenue
Red Zebra Community Solutions,Misc Grants & Contributions,Supplies And Services,08/09/2020,466829,"1,000.00",Revenue
Richard Harwood Qc,Clt Contingency,Supplies And Services,24/09/2020,467812,"2,580.00",Revenue
Romney Marsh Day Centre,Misc Grants & Contributions,Supplies And Services,15/09/2020,29693,"10,000.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,24/09/2020,467796,"1,241.24",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,24/09/2020,467797,"1,339.21",Revenue
Satisnet,Ict Contracted Services,Supplies And Services,08/09/2020,467076,"5,737.20",Revenue
The Three Hills Sports Park,Misc Grants & Contributions,Supplies And Services,14/09/2020,29692,"10,000.00",Revenue
Total Print Finishing Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/09/2020,466666,"1,074.00",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467512,250.78,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467562,"29,481.67",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467563,280,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467566,"4,414.36",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467567,"30,917.70",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467569,"18,176.40",Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,22/09/2020,467570,"304,607.05",Revenue
,,,,,"736,482.50",
Governance Law & Reg Services,,,,,,
Broxap Limited,Litter Bin Replacement,Supplies And Services,08/09/2020,466875,"6,456.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,01/09/2020,466779,"6,357.28",Revenue
Civica  Election  Services Ltd,Canvass,Employees,01/09/2020,466780,"13,582.90",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/09/2020,467308,"7,391.72",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/09/2020,467309,"23,031.43",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/09/2020,467310,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/09/2020,467313,"6,971.42",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,17/09/2020,467317,"373,199.66",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,22/09/2020,467311,"16,219.69",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,17/09/2020,467312,794.1,Revenue
Evermech Services Ltd,Misc Grants & Contributions,Supplies And Services,24/09/2020,467804,"6,419.32",Capital
Ghyllside Healthcare,Misc Grants & Contributions,Supplies And Services,24/09/2020,467791,"7,470.00",Capital
Hubbard And Houghton,Misc Grants & Contributions,Supplies And Services,17/09/2020,467456,"7,615.50",Capital
Invicta Law,Professional Advice & Fees,Supplies And Services,03/09/2020,466841,"1,076.16",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,15/09/2020,467045,"4,387.69",Revenue
Matchams,Misc Grants & Contributions,Supplies And Services,22/09/2020,467696,"5,490.61",Capital
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,10/09/2020,467185,"37,937.88",Revenue
Peabody Hia,Misc Grants & Contributions,Supplies And Services,17/09/2020,467475,"8,922.00",Capital
Peabody Hia,Misc Grants & Contributions,Supplies And Services,17/09/2020,467584,"-8,922.00",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,17/09/2020,467463,919.86,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,22/09/2020,467713,"1,087.84",Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,24/09/2020,467789,902.4,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,24/09/2020,467803,776.32,Capital
Peabody South East Limited,Misc Grants & Contributions,Supplies And Services,24/09/2020,467875,863.14,Capital
Peabody South East Limited,Shepway Home Enablement Serv,Accountancy,24/09/2020,467792,642,Capital
Royal Mail Group Plc,Canvass,Employees,29/09/2020,467999,260.21,Revenue
Royal Mail Group Plc,Postages,Supplies And Services,15/09/2020,467336,305.89,Revenue
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,22/09/2020,467613,"8,922.00",Capital
Shepway Building Contractors,Misc Grants & Contributions,Supplies And Services,24/09/2020,467874,"4,357.79",Capital
Stretton & Lang Builders Ltd,Misc Grants & Contributions,Supplies And Services,22/09/2020,467697,"7,515.34",Capital
,,,,,"553,596.55",
Housing,,,,,,
Ahoy Westward Ho! Hotel,Bed & Breakfast Accommodation,Supplies And Services,29/09/2020,467975,250,Revenue
Chandos Premier Limited,Bed & Breakfast Accommodation,Supplies And Services,24/09/2020,466885,"2,646.00",Revenue
Crook Security,Bed & Breakfast Accommodation,Supplies And Services,03/09/2020,466916,360,Revenue
Dover District Council,Misc Supplies & Services,Supplies And Services,29/09/2020,467953,320.83,Revenue
Europa Properties,Private Sector Offer,Supplies And Services,10/09/2020,467251,"2,890.00",Revenue
Guildhall Homes Ltd,Private Sector Offer,Supplies And Services,10/09/2020,467253,612.42,Revenue
Holden & Co Llp,Legal Expenses,Employees,22/09/2020,467714,"5,800.00",Revenue
Imperial Portfolio Residential Ltd,Self Contained Nightly Lets,Supplies And Services,15/09/2020,466876,"1,806.00",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,17/09/2020,467492,"4,342.00",Revenue
This data has been redacted,Misc Contribs & Reimbursements,Income,08/09/2020,467023,"2,750.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,22/09/2020,467718,"1,500.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,10/09/2020,467252,449.64,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,08/09/2020,466890,571.82,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,10/09/2020,467215,571.82,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,17/09/2020,467448,975.74,Revenue
Recruitment Solutions (Folkestone) Limited,Overtime,Employees,24/09/2020,467787,961.7,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,03/09/2020,466913,"1,350.00",Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,03/09/2020,466914,690,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,08/09/2020,467071,630,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,15/09/2020,467333,630,Revenue
Sunny Lodge Guest House,Bed & Breakfast Accommodation,Supplies And Services,29/09/2020,467974,690,Revenue
Tersons,Private Sector Offer,Supplies And Services,22/09/2020,467717,969,Revenue
,,,,,"31,766.97",
Housing Revenue Account,,,,,,
Affinity Water Limited,Water Services,Premises-Related Expenditure,01/09/2020,465555,"5,336.94",Revenue
Affinity Water Limited,Water Services,Premises-Related Expenditure,24/09/2020,467863,"6,595.28",Revenue
Allpay,Giro Transcash Expenses,Supplies And Services,15/09/2020,29693,705.26,Revenue
British Telecommunications Plc,Computer Equipment-New,Supplies And Services,10/09/2020,467230,71.88,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/09/2020,467230,65.9,Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,08/09/2020,467030,"50,000.00",Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,15/09/2020,466067,"16,800.00",Revenue
Drain & Sewage Pumping Systems Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,24/09/2020,467667,"1,409.41",Revenue
Driscoll Kingston Solicitors,Professional Advice & Fees,Supplies And Services,10/09/2020,467244,"13,000.00",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,07/09/2020,467698,326.39,Revenue
East Kent Housing Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,03/09/2020,466662,"1,818.67",Revenue
East Kent Housing Ltd,Professional Advice & Fees,Supplies And Services,29/09/2020,467971,"97,408.27",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/09/2020,467586,"4,010.72",Revenue
Envirocure Limited,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/09/2020,467689,"4,010.72",Revenue
Fredrick Hall,Hra Acquisitions,Premises-Related Expenditure,30/09/2020,29711,"210,000.00",Capital
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,10/09/2020,467204,361.62,Revenue
Folkestone & Hythe District Council,Council Tax,Premises-Related Expenditure,15/09/2020,467322,458.77,Revenue
Gas Call Services Ltd,Hra R & M - All Areas,Premises-Related Expenditure,29/09/2020,467985,"1,768.12",Revenue
Gas Call Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,29/09/2020,467984,"48,620.31",Revenue
Gas Call Services Ltd,Misc Contract Payments,Premises-Related Expenditure,29/09/2020,467983,"13,284.46",Capital
Gas Contract Services Ltd,Hra R&M-Heating Servicing&Reps,Premises-Related Expenditure,22/09/2020,467677,"9,217.96",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/09/2020,467084,"4,394.44",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,08/09/2020,467085,"3,077.06",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/09/2020,467642,"4,103.46",Revenue
Heywood Williams Components Ltd,Hra R & M - All Areas,Premises-Related Expenditure,22/09/2020,467716,"2,240.14",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,08/09/2020,467083,"5,105.71",Revenue
Heywood Williams Components Ltd,Hra R&M-Window Servicing,Premises-Related Expenditure,22/09/2020,467639,"4,655.21",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,01/09/2020,466754,"1,304.66",Revenue
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,08/09/2020,467082,"4,136.64",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,08/09/2020,467086,"9,990.19",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,22/09/2020,467640,"7,842.80",Capital
Heywood Williams Components Ltd,Misc Contract Payments,Premises-Related Expenditure,22/09/2020,467641,"7,700.32",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,22/09/2020,467596,"1,563.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/09/2020,467347,391.05,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/09/2020,467348,421.59,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/09/2020,467354,683.26,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/09/2020,467355,273.72,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,17/09/2020,467356,577.84,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,22/09/2020,467353,654.89,Revenue
