Chunnel Group,Beach Management 20-21,Premises-Related Expenditure,10/05/2022,P011858,"200,000.00",Capital
Park Now Ltd,Off-Street Parking,Premises-Related Expenditure,10/05/2022,PK01079,"135,500.00",Revenue
Park Now Ltd,On-Street Parking Enforcement,Premises-Related Expenditure,10/05/2022,PK01079,"26,500.00",Revenue
John Williams Roofing,Charity Parks & Open Spaces,Premises-Related Expenditure,11/05/2022,P011871,"11,241.37",Revenue
Streetmaster (South Wales) Ltd,Maintenance Officers,Supplies And Services,12/05/2022,GM11605,"5,856.60",Revenue
Flowbird Smart City Uk Ltd,On Street P & D Machines,Supplies And Services,13/05/2022,PK01080,"26,799.40",Capital
Rsk Environment Ltd,Ship Street Site Folkestone,Premises-Related Expenditure,17/05/2022,SD00867,"65,507.50",Capital
Folkestone & Hythe District Council,Misc Otterpool Property,Premises-Related Expenditure,18/05/2022,P011871,"24,950.00",Revenue
Painting Spaces Kent Limited,Programmed Planned Maintenance,Premises-Related Expenditure,18/05/2022,P011879,"5,700.00",Revenue
"Grounds, Gardens + Trees Ltd",Biggins Wood Land Rem Works,Premises-Related Expenditure,23/05/2022,SD00870,"7,157.50",Capital
Freeths Llp,Folkestone Racecourse,Supplies And Services,31/05/2022,PS00440,"14,500.00",Revenue
,,,,,"715,712.32",
,,,,,,
,,,,,,
Finance Customer & Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Recruitment Solutions (Folkestone) Limited,Case Management Corporate Srvs,Employees,03/05/2022,FS01338,"72,150.00",Revenue
Psl Print Management Ltd,Printing Services,Supplies And Services,05/05/2022,PR02336,"120,000.00",Revenue
Nec Software Solutions Uk Ltd,Revenues & Benefits,Supplies And Services,06/05/2022,RB01332,"11,057.74",Revenue
Transunion International Uk Limited,Council Tax Reduction Scheme,Income,06/05/2022,RB01334,"22,000.00",Revenue
Advanced Business Solutions,Ict Operations,Supplies And Services,09/05/2022,IT04307,"68,957.24",Revenue
Frame Projects Ltd,Climate Change Fees,Supplies And Services,12/05/2022,PL01232,"30,500.00",Revenue
Farrar Planning Ltd,Otterpool(Local Planning Auth),Employees,16/05/2022,PL01233,"80,000.00",Revenue
Penna Plc,Climate Change Fees,Employees,16/05/2022,HR01822,"40,000.00",Revenue
Gamma Telecom,Ict Operations,Supplies And Services,17/05/2022,IT04310,"77,519.83",Revenue
Advanced Business Solutions,Server Replacement Prog.,Supplies And Services,18/05/2022,IT04312,"6,305.00",Capital
Advanced Business Solutions,Ict Operations,Supplies And Services,19/05/2022,IT04314,"67,304.01",Revenue
Kent County Council,Ict Operations,Supplies And Services,20/05/2022,IT04315,"13,000.00",Revenue
Capita Business Services Ltd,Ict Operations,Supplies And Services,30/05/2022,IT04319,"16,000.00",Revenue
Civica Uk Limited,Ict Operations,Supplies And Services,30/05/2022,IT04320,"38,795.00",Revenue
Dell Corporation Ltd,Server Replacement Prog.,Supplies And Services,30/05/2022,IT04321,"9,088.00",Capital
,,,,,"672,676.82",
,,,,,,
,,,,,,
Housing,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
M.E.L Research,Neighbourhood Management,Transport Related Expenditure,03/05/2022,HO00158,"8,000.00",Revenue
Dover District Council,Homelessness (Grant Funded Exp,Supplies And Services,18/05/2022,CH01782,"14,047.14",Revenue
Marks Consulting Partners Ltd,Assets & Major Works,Employees,20/05/2022,HA00656,"12,900.00",Revenue
Cornerstone Barristers,Homelessness (Grant Funded Exp,Supplies And Services,24/05/2022,CH01785,"7,500.00",Revenue
Mb Hale Consultancy Ltd,Assets & Major Works,Employees,24/05/2022,HA00659,"21,000.00",Revenue
Dover District Council,Homelessness(Exc P.S.Leasing),Supplies And Services,27/05/2022,HS00289,"20,907.00",Revenue
,,,,,"84,354.14",
,,,,,,
,,,,,,
Housing Revenue Account,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Town And Country Cleaners Ltd,General Needs Accomodation,Premises-Related Expenditure,03/05/2022,HO00155,"131,500.00",Revenue
Town & Country Housing,Handyperson Service,Premises-Related Expenditure,03/05/2022,HO00157,"22,320.00",Revenue
Martello Building Consultantancy,Hra New Builds,Premises-Related Expenditure,06/05/2022,HS00280,"14,825.00",Capital
Mears Ltd,Hra New Builds,Premises-Related Expenditure,06/05/2022,CH01779,"5,905.13",Capital
Ilex Industries Limited,Planned Maintenance,Premises-Related Expenditure,18/05/2022,HA00654,"9,900.00",Revenue
Mears Ltd,Bathroom Improvements,Premises-Related Expenditure,20/05/2022,HA00657,"250,000.00",Capital
Notice Board Company (Uk) Ltd,Planned Maintenance,Premises-Related Expenditure,24/05/2022,HO00160,"5,365.00",Revenue
Dover District Council,Ek Shared Landlord Services,Supplies And Services,25/05/2022,FS01345,"32,025.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,25/05/2022,HA00663,"6,771.60",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,25/05/2022,HA00666,"16,326.11",Revenue
Mears Ltd,Voids Capital Works,Premises-Related Expenditure,25/05/2022,HA00664,"7,708.10",Capital
Mears Ltd,Voids Repairs,Premises-Related Expenditure,25/05/2022,HA00665,"17,173.56",Revenue
Pa Group Uk Ltd,External Enveloping,Premises-Related Expenditure,30/05/2022,HA00671,"5,736.00",Capital
Pa Group Uk Ltd,Fire Protection Works,Premises-Related Expenditure,30/05/2022,HA00670,"10,000.00",Capital
,,,,,"535,555.50",
,,,,,,
,,,,,,
Human Resources,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Cantium Business Solutions Ltd,Human Resources(Central Costs),Supplies And Services,30/05/2022,HR01825,"6,000.00",Revenue
Innovate Healthcare Management Ltd,Human Resources(Central Costs),Employees,30/05/2022,HR01824,"15,000.00",Revenue
,,,,,"21,000.00",
,,,,,,
,,,,,,
Leadership Support,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Penna Plc,Director Of Corporate Services,Employees,27/05/2022,FS01346,"80,000.00",Revenue
,,,,,"80,000.00",
,,,,,,
,,,,,,
Planning,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Seymour & Saunders Electrical Ltd,Building Control,Supplies And Services,20/05/2022,BC00244,"10,000.00",Revenue
,,,,,"10,000.00",
,,,,,,
,,,,,,
Strategic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Altair Consultancy And Advisory Services Ltd,Strategic Development,Premises-Related Expenditure,17/05/2022,SD00866,"11,650.00",Revenue
,,,,,"11,650.00",
,,,,,,
,,,,,,
Transition & Transformation,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Uk Power Networks (Operations) Ltd,Princes Parade Leisure Centre,Premises-Related Expenditure,06/05/2022,SD00864,"464,586.77",Capital
,,,,,"464,586.77",
,,,,,,
,,,,Report Total,"2,725,139.60",
