,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for December 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,16/12/2021,487877,"1,320.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,21/12/2021,489471,"3,600.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,21/12/2021,489472,544.00,Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,23/12/2021,490146,754.20,Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,09/12/2021,489344,"7,193.92",Capital
,,,,,"25,310.23",
Estates & Operations,,,,,,
A D Welding & Fabrications,Equipment/Furniture - New,Supplies And Services,14/12/2021,489577,582.00,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/12/2021,489330,271.80,Revenue
Agwood,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/12/2021,489333,454.01,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/12/2021,489109,374.25,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/12/2021,489111,"3,770.41",Revenue
Amp Productions Ltd,Transition & Transformation,Support Services,23/12/2021,490158,960.00,Revenue
Apl Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/12/2021,489817,"35,038.72",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2021,489584,"4,473.60",Revenue
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/12/2021,489779,"1,660.80",Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2021,489467,296.40,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,09/12/2021,489338,"2,365.00",Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,21/12/2021,489228,515.64,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/12/2021,489100,46.92,Revenue
Capel Groundworks Limited,Planned Maintenance,Premises-Related Expenditure,21/12/2021,489959,"15,620.40",Revenue
Casement Signs & Traffic,Equipment/Furniture - New,Supplies And Services,21/12/2021,490018,769.80,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2021,489484,838.93,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,21/12/2021,489252,270.00,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/12/2021,489823,315.06,Revenue
Cws Moling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/12/2021,490027,"1,440.00",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,21/12/2021,489993,51.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,21/12/2021,489993,249.46,Revenue
This data has been redacted,Professional Advice & Fees,Supplies And Services,16/12/2021,489613,"1,000.00",Revenue
Elite Power Transmissions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/12/2021,489824,444.00,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/12/2021,488974,477.60,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/12/2021,489341,321.60,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,07/12/2021,489321,"9,053.10",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,07/12/2021,489323,"30,418.49",Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/12/2021,489236,369.60,Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/12/2021,489237,369.60,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,07/12/2021,487881,720.73,Revenue
Gazprom Marketing & Trading Retail Ltd,Gas,Premises-Related Expenditure,07/12/2021,484701,990.15,Revenue
Green Garden,Plants Shrubs Trees Etc,Supplies And Services,02/12/2021,489086,"2,100.00",Revenue
Green Garden,Plants Shrubs Trees Etc,Supplies And Services,02/12/2021,489087,"6,674.64",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,02/12/2021,489068,"4,200.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,21/12/2021,489903,360.00,Revenue
Healthmatic Ltd,Misc Contract Payments,Premises-Related Expenditure,14/12/2021,486465,"3,540.00",Capital
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/12/2021,488912,"2,241.31",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/12/2021,489315,"1,999.01",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/12/2021,489621,"2,241.31",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/12/2021,489898,"2,150.45",Revenue
H S Jackson & Son (Fencing) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/12/2021,489137,"1,076.54",Revenue
Hume Planning Consultancy Ltd,Misc Contract Payments,Premises-Related Expenditure,09/12/2021,489349,780.00,Capital
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/12/2021,489090,279.58,Revenue
Iccm,Misc Training Expenses,Employees,21/12/2021,489336,"3,120.00",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,09/12/2021,489316,"1,256.40",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489791,472.37,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/12/2021,489792,390.59,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/12/2021,489754,"5,537.57",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/12/2021,489756,751.96,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/12/2021,489757,"5,536.55",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/12/2021,489759,"7,615.61",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/12/2021,489760,"2,529.18",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,07/12/2021,488232,"2,722.03",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/12/2021,489665,"1,695.76",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,21/12/2021,489667,"3,207.36",Revenue
L C Packaging Uk Limited,Structural Maintenance,Premises-Related Expenditure,02/12/2021,489064,524.40,Revenue
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,14/12/2021,489628,"11,448.82",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/12/2021,488917,269.53,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/12/2021,487577,368.90,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/12/2021,489348,407.60,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/12/2021,490136,320.72,Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,14/12/2021,489649,480.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/12/2021,489907,"1,572.00",Revenue
Marsh Groundworks Uk Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,488952,462.00,Capital
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,21/12/2021,489904,"1,752.00",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/12/2021,489772,402.00,Revenue
Parking & Secure Documents,Stationery,Supplies And Services,21/12/2021,489908,"1,950.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,21/12/2021,489821,"13,337.13",Revenue
P G Platforms,Misc Training Expenses,Employees,23/12/2021,490233,990.00,Revenue
Pod Point Limited,Misc Contract Payments,Premises-Related Expenditure,07/12/2021,489259,"16,650.00",Capital
Poyntell Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/12/2021,489445,"1,091.98",Revenue
Poyntell Ltd,Rent,Premises-Related Expenditure,02/12/2021,488955,"3,153.00",Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/12/2021,489231,780.00,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/12/2021,489075,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,09/12/2021,489433,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/12/2021,489786,488.04,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,02/12/2021,489123,"3,600.00",Capital
Savills ,Professional Advice & Fees,Supplies And Services,07/12/2021,30936,"1,207.44",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/12/2021,487887,393.09,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,16/12/2021,489586,445.03,Revenue
Sharp & Enright,Lifebelts Maintenance,Supplies And Services,16/12/2021,489777,376.80,Revenue
Sign Graphics,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/12/2021,489633,300.77,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,09/12/2021,489500,"6,597.32",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,16/12/2021,30949,"4,568.50",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,07/12/2021,489320,953.25,Revenue
Tec Quaility Ltd,Miscellaneous Subscriptions,Supplies And Services,02/12/2021,489095,"1,548.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,07/12/2021,489319,24.00,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,21/12/2021,489999,24.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,07/12/2021,489246,312.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,07/12/2021,489247,360.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,16/12/2021,489787,360.00,Revenue
Tim Moya Associates,Miscellaneous Subscriptions,Supplies And Services,16/12/2021,489770,960.00,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,16/12/2021,489627,720.00,Capital
Toms Tree Ties,Materials,Supplies And Services,07/12/2021,488941,574.80,Revenue
Trafalgar Cleaning Equipment Ltd,Equipment/Furniture - New,Supplies And Services,07/12/2021,489266,"1,314.00",Revenue
Treehouse Training Ltd,Misc Training Expenses,Employees,21/12/2021,490016,408.00,Revenue
Treehouse Training Ltd,Misc Training Expenses,Employees,21/12/2021,490024,"2,791.00",Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,14/12/2021,489229,290.52,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,14/12/2021,489230,290.52,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/12/2021,489225,489.60,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/12/2021,489299,"2,581.68",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,14/12/2021,489632,"2,376.00",Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,16/12/2021,489789,590.44,Revenue
Wallgate Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,488971,"5,677.01",Capital
Wallgate Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,488972,"2,838.51",Capital
Wallgate Ltd,Misc Contract Payments,Premises-Related Expenditure,02/12/2021,488973,"8,254.61",Capital
,,,,,"285,983.72",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,16/12/2021,489884,"4,012.80",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,21/12/2021,489771,"1,132.80",Revenue
Age Uk Hythe,Misc Grants & Contributions,Supplies And Services,16/12/2021,30949,"20,000.00",Revenue
Age Uk-Skc ,Misc Grants & Contributions,Supplies And Services,16/12/2021,30949,"20,000.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,21/12/2021,489994,305.64,Revenue
Apply4 Technology Ltd,Ict Contracted Services,Supplies And Services,23/12/2021,479724,"2,400.00",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,07/12/2021,489287,525.27,Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,07/12/2021,489293,"1,084.72",Revenue
Ashford Borough Council Collection Account,Prevention Fund,Supplies And Services,07/12/2021,489294,"1,395.07",Revenue
Capita ,Web Site / Intranet,Supplies And Services,09/12/2021,30938,"7,389.02",Revenue
Capita ,Web Site / Intranet,Supplies And Services,23/12/2021,30967,"6,066.46",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,07/12/2021,487903,"125,206.20",Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,02/12/2021,488294,300.00,Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,14/12/2021,489575,"2,160.00",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,21/12/2021,489993,"1,351.27",Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,21/12/2021,489897,"1,802.40",Revenue
Ebs,Bank Charges,Supplies And Services,23/12/2021,30967,264.18,Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,07/12/2021,489218,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,14/12/2021,489491,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/12/2021,489910,"1,465.20",Revenue
This data has been redacted ,Prevention Fund,Supplies And Services,09/12/2021,489444,"2,225.00",Revenue
Gcmp Ltd (T/As Gilian Macinnes Associates),Professional Advice & Fees,Supplies And Services,14/12/2021,489662,"4,500.00",Revenue
Goss Interactive,Ict Contracted Services,Supplies And Services,14/12/2021,489579,"1,800.00",Revenue
Helpsystems International Ltd,Ict Contracted Services,Supplies And Services,09/12/2021,489342,"2,651.90",Revenue
Idox Software Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,23/12/2021,490184,"2,280.00",Revenue
Jackson Lift Services Limited,Telephones,Supplies And Services,02/12/2021,489098,358.80,Revenue
Jackson Lift Services Limited,Telephones,Supplies And Services,02/12/2021,489099,358.80,Revenue
Lichfields Uk,Professional Advice & Fees,Supplies And Services,16/12/2021,489776,"1,134.00",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,07/12/2021,489260,"2,777.11",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,07/12/2021,488870,550.20,Revenue
Nec Software Solutions Uk Ltd,Government Grant (Dwp),Income,02/12/2021,489060,990.01,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,23/12/2021,490165,631.80,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,02/12/2021,488950,465.00,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,23/12/2021,490200,"5,580.00",Revenue
Onepost,Postages,Supplies And Services,07/12/2021,489332,"2,075.40",Revenue
Onepost,Postages,Supplies And Services,07/12/2021,489334,"3,803.40",Revenue
Onepost,Postages,Supplies And Services,07/12/2021,489335,"1,786.57",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/12/2021,489071,408.65,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/12/2021,489437,685.46,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,16/12/2021,489782,738.19,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,23/12/2021,490137,738.19,Revenue
Romney Marsh day Centre,Misc Grants & Contributions,Supplies And Services,16/12/2021,30949,"20,000.00",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,23/12/2021,490230,"1,504.11",Revenue
This data has been redacted ,Private Sector Offer,Supplies And Services,09/12/2021,489498,"1,200.00",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,07/12/2021,489319,"2,835.58",Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,21/12/2021,489999,"2,832.29",Revenue
The Planning Inspectorate,Professional Advice & Fees,Supplies And Services,02/12/2021,488953,"32,610.12",Revenue
,,,,,"297,312.01",
Governance Law & Reg Services,,,,,,
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,07/12/2021,489340,"2,000.00",Revenue
Association Of Electoral Administrators,Election Expenses Recoverable,Supplies And Services,16/12/2021,489813,450.00,Revenue
Civica  Election  Services Ltd,Canvass,Employees,07/12/2021,489122,427.80,Revenue
Cliffe Enterprises Ltd,Your District Today,Supplies And Services,21/12/2021,489303,"5,659.11",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,09/12/2021,489492,"39,376.57",Revenue
Pillory Barn Design Limited,Corporate Identity Expenses,Supplies And Services,09/12/2021,489350,316.80,Revenue
Telefonica Uk Limited,Canvass,Employees,07/12/2021,489319,217.80,Revenue
Telefonica Uk Limited,Canvass,Employees,21/12/2021,489999,217.80,Revenue
The Signature Brand And Training Consultancy,Professional Advice & Fees,Supplies And Services,23/12/2021,490043,"1,302.00",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,09/12/2021,489481,"1,440.00",Revenue
,,,,,"51,407.88",
Housing,,,,,,
A O'Connor Building Services Ltd,Misc Grants & Contributions,Supplies And Services,07/12/2021,489289,"4,000.00",Capital
Aran Insulation Ltd,Heating Loans,Accountancy,14/12/2021,489605,"1,806.30",Capital
Aran Insulation Ltd,Heating Loans,Accountancy,14/12/2021,489606,"1,338.86",Capital
Ascendit Lifts Ltd,Misc Grants & Contributions,Supplies And Services,07/12/2021,489288,"4,445.00",Capital
Ashford Borough Council - Use This Account,Private Sector Offer,Supplies And Services,21/12/2021,490009,"1,250.00",Revenue
Becket Chambers Canterbury,Hlth&Safety-Equip Mterials Etc,Supplies And Services,09/12/2021,489466,300.00,Revenue
Closomat,Misc Grants & Contributions,Supplies And Services,07/12/2021,489290,"4,305.00",Capital
Coldwell & Shawyer Ltd,Misc Grants & Contributions,Supplies And Services,21/12/2021,489939,"6,842.46",Capital
Dcb Building & Refurbishment Contractors,Misc Grants & Contributions,Supplies And Services,14/12/2021,489655,"7,885.25",Capital
Docusign Uk Ltd,Legal Expenses,Employees,14/12/2021,489615,"3,619.28",Revenue
Enterprise Rent-A-Car Uk Ltd T/A Enterprise,Operational Leasing Payments,Transport Related Expenditure,07/12/2021,489262,432.00,Revenue
Fortuna Mobility,Shepway Home Enablement Serv,Accountancy,07/12/2021,489280,"1,074.00",Capital
Gran Canaria Hotel,Hlth&Safety-Equip Mterials Etc,Supplies And Services,23/12/2021,490164,"1,505.00",Revenue
Harbeh Mazel Limited,Private Sector Offer,Supplies And Services,09/12/2021,489497,"1,100.00",Revenue
Hqn Ltd,Your District Today,Supplies And Services,23/12/2021,490142,420.00,Revenue
Imperial Portfolios Ltd,Self Contained Nightly Lets,Supplies And Services,07/12/2021,489213,"1,980.00",Revenue
Ion- Danut Gherghel,Private Sector Offer,Supplies And Services,02/12/2021,489077,"1,800.00",Revenue
Jay Services Management Ltd,Private Sector Offer,Supplies And Services,09/12/2021,489499,870.00,Revenue
Laing Bennett Ltd,Prevention Fund,Supplies And Services,06/01/2022,490216,"2,907.69",Revenue
Link Property Residential Lettings & Prop Dev,Self Contained Nightly Lets,Supplies And Services,09/12/2021,489493,"1,260.00",Revenue
Mallard Consultancy Ltd,Misc Training Expenses,Employees,21/12/2021,489895,"1,080.00",Revenue
This data has been redacted,Private Sector Offer,Supplies And Services,21/12/2021,489952,518.83,Revenue
Nowmedical,Prevention Fund,Supplies And Services,09/12/2021,489453,630.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,09/12/2021,489212,"16,306.00",Revenue
Peabody South East,Misc Grants & Contributions,Supplies And Services,07/12/2021,489292,"1,488.84",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,14/12/2021,489607,"1,765.45",Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,21/12/2021,489940,827.10,Capital
Peabody South East,Misc Grants & Contributions,Supplies And Services,23/12/2021,490197,495.48,Capital
Peabody South East,Shepway Home Enablement Serv,Accountancy,16/12/2021,489807,"1,284.00",Capital
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,02/12/2021,489072,897.76,Revenue
