Jan-18,,,,,,,
Service Area,Description,Transaction date,Amount ,VAT ,Gross,Supplier,
Cust Case Reg & Communities,Misc Training Expenses,05/05/2018,106.60,,106.60, London & South Eastern ,
Cust Case Reg & Communities,Clothing & Uniforms,09/02/2018,55.85,,55.85, Jilly's ,
Cust Case Reg & Communities,Materials,21/02/2018,90.00,,90.00, Pta Services ,
Cust Case Reg & Communities,Environmental Education,31/01/2018,120.00,,120.00, Morrisons ,
Cust Case Reg & Communities,Materials,21/02/2018,30.00,,30.00, Anduff ,
Economic Development,Web Site / Intranet,15/05/2018,12.97,2.60,15.57,"123Reg.co,uk",
Estates & Operations,Events Projects,05/02/2018,60.80,7.67,68.47, Bookers ,
Estates & Operations,Events Projects,10/02/2018,57.08,11.41,68.49, Bunnings ,
Estates & Operations,Events Projects,09/02/2018,136.76,,136.76, Home Bargains ,
Estates & Operations,Events Projects,16/02/2018,39.61,,39.61, Tescos ,
Estates & Operations,Events Projects,05/02/2018,40.00,,40.00, Wild For Flowers ,
Estates & Operations,Road Tax,19/02/2018,242.50,,242.50, Dvla ,
Estates & Operations,Road Tax,19/02/2018,242.50,,242.50, Dvla ,
Estates & Operations,Licences,19/02/2018,147.00,,147.00, Tv Licence ,
Finance Customer & Support,Court Costs,08/02/2018,"1,701.00",,"1,701.00", Hmcts ,
Finance Customer & Support,Court Costs,08/02/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,21/02/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,23/02/2018,336.00,,336.00, Survey Monkey ,
Finance Customer & Support,Ict Contracted Services,30/01/2018,596.33,,596.33, Adobe ,
Finance Customer & Support,Ict Contracted Services,14/02/2018,49.99,,49.99, Avast ,
Finance Customer & Support,Ict Contracted Services,20/02/2018,58.32,,58.32, Avast ,
Finance Customer & Support,Ict Contracted Services,29/01/2018,13.86,,13.86, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,19/02/2018,132.99,,132.99, Smart Ftp ,
Finance Customer & Support,Ict Contracted Services,26/02/2018,168.00,,168.00, Trustsign ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,02/02/2018,7.99,,7.99, Amazon ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/02/2018,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/02/2018,74.04,,74.04, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,02/02/2018,83.30,,83.30, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,30/01/2018,31.65,,31.65, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,15/02/2018,31.05,,31.05, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,15/02/2018,-20.90,,-20.90, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,30/01/2018,180.00,,180.00, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,12/02/2018,-168.50,,-168.50, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,30/01/2018,79.80,,79.80, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,12/02/2018,91.30,,91.30, Virgin Trains ,
Governance Law & Reg Services,Road Tax,06/02/2018,522.50,,522.50, Dvla ,
Governance Law & Reg Services,Corporate Identity Expenses,31/01/2018,26.19,,26.19, Facebook ,
Governance Law & Reg Services,Corporate Identity Expenses,31/01/2018,2.00,,2.00, Facebook ,
Housing,Bed & Breakfast Accommodation,26/02/2018,144.00,,144.00, Britannia Hotels ,
Housing,Misc Grants & Contributions,09/02/2018,18.00,,18.00, Asda      ,
Housing,Misc Grants & Contributions,19/02/2018,90.00,,90.00, Folkestone Sports Centre   ,
Housing,Misc Grants & Contributions,19/02/2018,16.67,3.33,20.00, Giffgaff     ,
Housing,Misc Grants & Contributions,06/02/2018,25.52,1.38,26.90, Lidl Uk ,
Housing,Misc Grants & Contributions,08/02/2018,6.26,,6.26, Lidl Uk ,
Housing,Misc Grants & Contributions,20/02/2018,25.47,0.10,25.57, Lidl Uk  ,
Housing,Misc Grants & Contributions,06/02/2018,40.00,,40.00,British Gas ,
Housing,Misc Grants & Contributions,08/02/2018,22.69,,22.69,British Gas ,
Housing,Misc Grants & Contributions,12/02/2018,8.60,,8.60, Mistvale Chemist  ,
Human Resources,Staff Recognition Costs,27/02/2018,50.00,10.00,60.00, Wild For Flowers ,
Leadership Support,Subsistence Allowances Etc,23/02/2018,16.58,3.32,19.90,The White Horse,
Leadership Support,Refreshments Etc,08/02/2018,3.80,,3.80, Sainsbury's ,
Leadership Support,Public Trans & Car Park Exps,23/02/2018,78.30,,78.30, London & South Eastern ,
Leadership Support,Public Trans & Car Park Exps,20/02/2018,16.75,,16.75, Sainsbury's ,
,,,"7,086.14",39.81,"7,125.95",,
Mar-18,,,,,,,
Cust Case Reg & Communities,Web Site / Intranet,22/03/2018,45.00,,45.00,Shepway District Council test payment,
Cust Case Reg & Communities,Materials,08/03/2018,11.00,,11.00, Amazon ,
Cust Case Reg & Communities,Stationery,09/03/2018,11.98,,11.98, Amazon ,
Cust Case Reg & Communities,Equipment/Furniture - New,14/03/2018,64.78,,64.78, Banbury ,
Cust Case Reg & Communities,Equipment/Furniture - New,12/03/2018,259.98,,259.98, Snooper ,
Cust Case Reg & Communities,Public Trans & Car Park Exps,01/03/2018,44.90,,44.90, Trainline ,
Cust Case Reg & Communities,Road Tax,12/03/2018,242.50,,242.50, Dvla ,
Estates & Operations,Road Tax,12/03/2018,485.00,,485.00, Dvla ,
Estates & Operations,Road Tax,12/03/2018,167.50,,167.50, Dvla ,
Finance Customer & Support,Corporate Identity Expenses,20/03/2018,"2,110.80",,"2,110.80", Trustsign ,
Finance Customer & Support,Subs To Professional Bodies,06/03/2018,124.00,,124.00, Cii,
Finance Customer & Support,Court Costs,13/03/2018,220.00,,220.00, Hmcts ,
Finance Customer & Support,Court Costs,14/03/2018,660.00,,660.00, Hmcts ,
Finance Customer & Support,Court Costs,19/03/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Land Registry Fees,05/03/2018,10.00,,10.00, Gov.Uk ,
Finance Customer & Support,Public Trans & Car Park Exps,01/03/2018,43.50,,43.50, Trainline ,
Finance Customer & Support,Public Trans & Car Park Exps,01/03/2018,22.45,,22.45, Trainline ,
Finance Customer & Support,Misc Training Expenses,05/03/2018,51.79,,51.79, Parcel2go ,
Finance Customer & Support,Ict Contracted Services,28/02/2018,14.22,,14.22, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/03/2018,90.61,,90.61, Provision ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,02/03/2018,7.99,,7.99, Amazon ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/03/2018,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/03/2018,73.92,,73.92, Basecamp ,
Finance Customer & Support,Ict Contracted Services,27/03/2018,"2,110.80",,"2,110.80", Trust Sign ,
Governance Law & Reg Services,Public Trans & Car Park Exps,07/03/2018,128.00,,128.00, Hm Passport ,
Governance Law & Reg Services,Public Trans & Car Park Exps,15/03/2018,31.05,,31.05, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,13/03/2018,73.70,,73.70, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,08/03/2018,79.80,,79.80, Trainline ,
Governance Law & Reg Services,Public Trans & Car Park Exps,13/03/2018,229.10,,229.10, Virgin Trains ,
Governance Law & Reg Services,Miscellaneous Events,07/03/2018,11.50,,11.50, Tfl ,
Governance Law & Reg Services,Corporate Identity Expenses,28/02/2018,21.81,,21.81, Facebook ,
Housing,Bed & Breakfast Accommodation,28/02/2018,24.00,,24.00, The Grand Burstin Hotel,
Housing,Bed & Breakfast Accommodation,01/03/2018,49.00,,49.00, The Grand Burstin Hotel,
Housing,Misc Grants & Contributions,01/03/2018,17.76,,17.76, Asda ,
Housing,Misc Grants & Contributions,02/03/2018,17.20,,17.20, Bestwell Chemist ,
Housing,Misc Grants & Contributions,09/03/2018,25.00,,25.00, Cheriton Dental Practice ,
Housing,Misc Grants & Contributions,05/03/2018,45.88,2.50,48.38, Family Mosaic ,
Housing,Misc Grants & Contributions,26/03/2018,12.07,,12.07, Lidl ,
Housing,Misc Grants & Contributions,01/03/2018,2.50,,2.50, New Look  ,
Housing,Misc Grants & Contributions,01/03/2018,4.00,,4.00, Primark ,
Human Resources,Misc Training Expenses,06/03/2018,550.00,110.00,660.00, Cipr ,
Human Resources,Misc Training Expenses,15/03/2018,50.00,,50.00, Sainsbury's ,
Human Resources,Misc Training Expenses,22/03/2018,45.70,,45.70, Sainsbury's ,
Leadership Support,Public Trans & Car Park Exps,27/03/2018,32.80,,32.80, East Midlands Train ,
Leadership Support,Public Trans & Car Park Exps,21/03/2018,158.10,,158.10, Trainline ,
Leadership Support,Refreshments Etc,27/03/2018,13.00,,13.00, Sainsbury's ,
Leadership Support,Hospitality,15/03/2018,11.10,,11.10, Sainsbury's ,
Planning,Direct Stationery,05/03/2018,13.96,,13.96, Amazon ,
Strategic Development,Public Trans & Car Park Exps,14/03/2018,72.20,,72.20, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,14/03/2018,144.40,,144.40, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,20/03/2018,78.30,,78.30, London & South Eastern ,
Strategic Development,Public Trans & Car Park Exps,21/03/2018,72.20,,72.20, London & South Eastern ,
Strategic Development,Subsistence Allowances Etc,14/03/2018,5.55,,5.55, M&S ,
Strategic Development,Subsistence Allowances Etc,21/03/2018,4.60,,4.60, M&S ,
Strategic Development,Subsistence Allowances Etc,15/03/2018,12.10,,12.10, M&S ,
Strategic Development,Subsistence Allowances Etc,20/03/2018,22.55,,22.55, The Punch Tavern ,
Transition & Transformation,Stationery,14/03/2018,18.31,,18.31, Amazon,
,,,"9,071.24",112.50,"9,183.74",,
