October 2019,,,,,,,
Service Area,Description,Transaction date ,Nett,VAT ,Gross,Supplier name,
Strategic Development,Public Trans & Car Park Exps,08/10/2018,76.50,,76.50, London & South Eastern  ,
Strategic Development,Public Trans & Car Park Exps,11/10/2018,91.80,,91.80, London & South Eastern  ,
Strategic Development,Public Trans & Car Park Exps,18/10/2018,78.80,,78.80, London & South Eastern  ,
Strategic Development,Public Trans & Car Park Exps,17/10/2018,150.50,,150.50, London & South Eastern  ,
Strategic Development,Subsistence Allowances Etc,11/10/2018,18.30,,18.30, Bonne Bouche ,
Strategic Development,Subsistence Allowances Etc,03/10/2018,6.25,,6.25, Ec Harris Catering ,
Strategic Development,Subsistence Allowances Etc,28/09/2018,3.35,,3.35, Ec Harris Catering ,
Strategic Development,Subsistence Allowances Etc,05/10/2018,74.50,,74.50, Jamie's Italian ,
Strategic Development,Subsistence Allowances Etc,03/10/2018,9.90,0.48,10.38, Pret A Manger ,
Strategic Development,Subsistence Allowances Etc,28/09/2018,19.36,3.88,23.24, Pret A Manger ,
Strategic Development,Subsistence Allowances Etc,08/10/2018,3.80,,3.80, Vita Cafe 2 Ltd ,
,,,"6,541.56",92.95,"6,634.51",,
,,,,,,,
November 2018,,,,,,,
Cust Case Reg & Communities,Misc Training Expenses,22/11/2018,883.20,,883.20, Crowne Plaza Hotel ,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,23/11/2018,46.67,9.33,56.00, Halfords ,
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,23/11/2018,40.40,,40.40, Pet Drugs Online ,
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,12/11/2018,50.00,,50.00, Post Office ,
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,20/11/2018,37.74,,37.74, Prosafedirect ,
Cust Case Reg & Communities,Dog Fouling Enforcement Exps,31/10/2018,643.50,,643.50, Transk9.com,
Cust Case Reg & Communities,Misc Grants & Contributions,11/11/2018,19.19,,19.19, 123 Reg ,
Cust Case Reg & Communities,Misc Grants & Contributions,06/11/2018,15.55,,15.55, Sainsbury's,
Cust Case Reg & Communities,Misc Grants & Contributions,03/11/2018,8.40,,8.40, Steep Street ,
Cust Case Reg & Communities,Misc Training Expenses,14/11/2018,189.00,,189.00, Know Data Limited ,
Estates & Operations,Equipment/Furniture - New,21/11/2018,26.39,,26.39, Amazon ,
Estates & Operations,Road Tax,20/11/2018,252.50,,252.50, Dvla ,
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,19/11/2018,19.98,,19.98, Hpi ,
Estates & Operations,Road Tax,27/11/2018,505.00,,505.00, Dvla  ,
Estates & Operations,Misc Training Expenses,30/10/2018,948.00,,948.00, Pmg Ltd ,
Estates & Operations,Equip/Furn-Hire Repair Mtce,21/11/2018,84.99,,84.99, Amazon ,
Finance Customer & Support,Conferences Expenses,20/11/2018,44.00,,44.00, Sainsbury's ,
Finance Customer & Support,Conferences Expenses,26/11/2018,29.80,,29.80, Sainsbury's ,
Finance Customer & Support,Court Costs,06/11/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,16/11/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,22/11/2018,220.00,,220.00, Hmcts ,
Finance Customer & Support,Court Costs,23/11/2018,220.00,,220.00, Hmcts ,
Finance Customer & Support,Court Costs,27/11/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,05/11/2018,"-2,520.00",,"-2,520.00", Hmcts ,
Finance Customer & Support,Court Costs,05/11/2018,548.50,,548.50, Hmcts ,
Finance Customer & Support,Ict Contracted Services,29/10/2018,15.38,,15.38, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/11/2018,314.29,,314.29, Live Chat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/11/2018,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/11/2018,78.65,,78.65, Basecamp ,
Governance Law & Reg Services,Public Trans & Car Park Exps,06/11/2018,48.21,,48.21, Lgui Awards ,
Governance Law & Reg Services,Equip/Furn-Hire Repair Mtce,05/11/2018,115.00,23.00,138.00, Halfords ,
Governance Law & Reg Services,Election Expenses Recoverable,11/11/2018,15.48,,15.48, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,12/11/2018,11.99,,11.99, Amazon ,
Governance Law & Reg Services,Fair Play,31/10/2018,16.90,,16.90, Amazon ,
Governance Law & Reg Services,Misc Training Expenses,14/11/2018,189.00,,189.00, Know Data Limited ,
Governance Law & Reg Services,Stationery,05/11/2018,-17.99,,-17.99, Supersize Print ,
Governance Law & Reg Services,Stationery,02/11/2018,336.43,,336.43, Supersize Print ,
Governance Law & Reg Services,Stationery,15/11/2018,284.84,,284.84, Supersize Print ,
Governance Law & Reg Services,Stationery,12/11/2018,7.45,,7.45, WHSmith ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,10.00,,10.00, Asda ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,40.00,,40.00, British Heart Foundation ,
Governance Law & Reg Services,Refreshments Etc,20/11/2018,84.60,,84.60, Kalala Restaurant ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,20.00,,20.00, New Look  ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,75.00,,75.00, Sainsbury's ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,20.00,,20.00, Tesco ,
Governance Law & Reg Services,Refreshments Etc,22/11/2018,91.80,,91.80, The Range ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,10.00,,10.00, TK Maxx ,
Governance Law & Reg Services,Refreshments Etc,12/11/2018,10.00,,10.00, WHSmith ,
Governance Law & Reg Services,Refreshments Etc,19/11/2018,70.00,,70.00, Wild For Flowers ,
Governance Law & Reg Services,Refreshments Etc,27/11/2018,33.00,,33.00, Lga Healthcheck ,
Governance Law & Reg Services,Miscellaneous Events,02/11/2018,35.92,,35.92, The Range ,
Governance Law & Reg Services,Miscellaneous Events,03/11/2018,19.37,,19.37, WHSmith ,
Governance Law & Reg Services,Corporate Identity Expenses,02/11/2018,251.39,50.27,301.66, Boards Direct ,
Governance Law & Reg Services,Licences,14/11/2018,99.00,,99.00, Shutterstock ,
Governance Law & Reg Services,Public Trans & Car Park Exps,20/11/2018,160.58,,160.58, Trainline ,
Human Resources,Misc Training Expenses,07/11/2018,259.74,,259.74, Commercial Collection ,
Human Resources,Staff Recognition Costs,26/10/2018,70.00,,70.00, Tesco ,
Leadership Support,Public Trans & Car Park Exps,09/11/2018,18.90,,18.90, Cmt Uk Ltd Taxi ,
Leadership Support,Public Trans & Car Park Exps,09/11/2018,20.00,,20.00, London Black Taxis ,
Leadership Support,Public Trans & Car Park Exps,09/11/2018,54.60,,54.60, London & South Eastern,
Leadership Support,Public Trans & Car Park Exps,23/11/2018,32.90,,32.90, London & South Eastern,
Leadership Support,Refreshments Etc,01/11/2018,20.60,,20.60, Sainsbury's,
Leadership Support,Refreshments Etc,31/10/2018,3.00,,3.00, Sainsbury's,
Leadership Support,Refreshments Etc,13/11/2018,10.75,,10.75, Sainsbury's,
Leadership Support,Public Trans & Car Park Exps,29/10/2018,50.65,,50.65, Trainline ,
Strategic Development,Refreshments Etc,31/10/2018,3.35,,3.35, Ec Harris ,
Strategic Development,Refreshments Etc,31/10/2018,10.32,2.05,12.37, Pret A Manger ,
Strategic Development,Public Trans & Car Park Exps,12/11/2018,91.80,,91.80, London & South Eastern,
Strategic Development,Public Trans & Car Park Exps,31/10/2018,144.40,,144.40, London & South Eastern,
Strategic Development,Public Trans & Car Park Exps,15/11/2018,37.70,,37.70, London & South Eastern,
Strategic Development,Public Trans & Car Park Exps,14/11/2018,72.20,,72.20, London & South Eastern,
,,,"6,001.29",84.65,"6,085.94",,
,,,,,,,
December 2018,,,,,,,
Cust Case Reg & Communities,Events Projects,29/11/2018,165.48,,165.48, 247blinds.Co.Uk ,
Cust Case Reg & Communities,Events Projects,04/12/2018,150.00,,150.00, Oh Crumbs ,
Cust Case Reg & Communities,Materials,10/12/2018,45.66,,45.66, My Memory Ltd ,
Cust Case Reg & Communities,Misc Grants & Contributions,03/12/2018,500.00,,500.00, Post Office Counter ,
Cust Case Reg & Communities,Equipment/Furniture - New,11/12/2018,164.50,32.90,197.40, Tanks Direct ,
Cust Case Reg & Communities,Materials,11/12/2018,45.97,,45.97, B&M ,
Estates & Operations,Emergency Centre Expenses,28/11/2018,50.00,,50.00, Eventbrite,
Estates & Operations,Clothing & Uniforms,17/12/2018,70.97,,70.97, Sports Direct ,
Estates & Operations,Consumables,07/12/2018,56.22,,56.22, First Aid For Less ,
Estates & Operations,Road Tax,03/12/2018,252.50,,252.50, Dvla ,
Estates & Operations,Road Tax,19/12/2018,672.50,,672.50, Dvla ,
Estates & Operations,Direct Stationery,29/11/2018,19.93,,19.93, Amazon ,
Finance Customer & Support,Court Costs,28/11/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,10/12/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,13/12/2018,110.00,,110.00, Hmcts ,
Finance Customer & Support,Court Costs,04/12/2018,280.50,,280.50, Hmcts ,
Finance Customer & Support,Land Registry Fees,17/12/2018,10.00,,10.00, Gov.Uk ,
Finance Customer & Support,Ict Contracted Services,29/11/2018,15.34,,15.34, Dmark Analyser ,
Finance Customer & Support,Ict Contracted Services,20/12/2018,318.47,,318.47, Live Chat ,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,07/12/2018,11.28,,11.28, Microsoft ,
Finance Customer & Support,Web Site / Intranet,11/12/2018,81.67,,81.67, Basecamp ,
Governance Law & Reg Services,Council Christmas Reception,10/12/2018,197.00,,197.00, Sainsbury's,
Governance Law & Reg Services,Council Christmas Reception,19/12/2018,20.05,,20.05, Sainsbury's,
Governance Law & Reg Services,Council Christmas Reception,06/12/2018,72.00,,72.00, Teco Stores ,
Governance Law & Reg Services,Election Expenses Recoverable,10/12/2018,11.99,,11.99, Amazon ,
Governance Law & Reg Services,Election Expenses Recoverable,07/12/2018,-11.99,,-11.99, Amazon ,
Governance Law & Reg Services,Refreshments Etc,11/12/2018,19.14,,19.14, Tesco Stores ,
Governance Law & Reg Services,Refreshments Etc,19/12/2018,59.00,,59.00, County Fayre ,
Governance Law & Reg Services,Refreshments Etc,20/12/2018,47.60,,47.60, Kalala ,
Governance Law & Reg Services,Refreshments Etc,20/12/2018,100.00,,100.00, Lubens ,
Governance Law & Reg Services,Refreshments Etc,21/12/2018,25.00,,25.00, Morrisons ,
Governance Law & Reg Services,Refreshments Etc,21/12/2018,20.00,,20.00, Sainsbury's ,
Governance Law & Reg Services,Refreshments Etc,18/12/2018,20.00,,20.00, Sainsbury's ,
Governance Law & Reg Services,Refreshments Etc,21/12/2018,20.00,,20.00, Tesco Stores ,
Governance Law & Reg Services,Refreshments Etc,14/12/2018,17.15,,17.15, Sainsbury's,
Governance Law & Reg Services,Licences,14/12/2018,99.00,,99.00, Shutterstock ,
Housing,Bed & Breakfast Accommodation,15/12/2018,65.00,,65.00, Britannia Hotels,
Housing,Prevention Fund,30/11/2018,13.18,1.94,15.12, Age Concern ,
Housing,Prevention Fund,02/12/2018,28.38,,28.38, Amazon ,
Housing,Prevention Fund,30/11/2018,79.95,15.99,95.94, Complete Care ,
Human Resources,Staff Recognition Costs,18/12/2018,40.00,,40.00, Asda ,
Human Resources,Staff Recognition Costs,18/12/2018,30.00,,30.00, Boots ,
Human Resources,Staff Recognition Costs,05/12/2018,52.50,10.50,63.00, Clifton Hotel ,
Human Resources,Staff Recognition Costs,13/12/2018,481.50,,481.50, Highstreet Vouchers ,
Human Resources,Staff Recognition Costs,18/12/2018,20.00,,20.00, Sainsburys ,
Human Resources,Staff Recognition Costs,18/12/2018,40.00,,40.00, Tesco ,
Human Resources,Staff Recognition Costs,18/12/2018,50.00,,50.00, Tk Maxx ,
Human Resources,Staff Recognition Costs,19/12/2018,10.00,,10.00, Urban Outfitters ,
Human Resources,Staff Recognition Costs,18/12/2018,70.00,,70.00, Wilko ,
Leadership Support,Public Trans & Car Park Exps,28/11/2018,144.40,,144.40, London & South Eastern,
Leadership Support,Public Trans & Car Park Exps,03/12/2018,76.20,,76.20, London & South Eastern,
Leadership Support,Public Trans & Car Park Exps,03/12/2018,17.20,,17.20, London Black Cab Company,
Strategic Development,Refreshments Etc,12/12/2018,6.30,,6.30, Ec Harris ,
Strategic Development,Refreshments Etc,06/12/2018,15.55,,15.55, Leon Pancras Square ,
Strategic Development,Refreshments Etc,12/12/2018,40.85,,40.85, Nando's ,
Strategic Development,Refreshments Etc,19/12/2018,5.40,,5.40, Premier Inn ,
Strategic Development,Public Trans & Car Park Exps,03/12/2018,5.80,,5.80, 3c Canterbury ,
Strategic Development,Public Trans & Car Park Exps,19/12/2018,156.60,,156.60, London & South Eastern,
Strategic Development,Public Trans & Car Park Exps,06/12/2018,65.80,,65.80, London & South Eastern,
Strategic Development,Public Trans & Car Park Exps,12/12/2018,141.00,,141.00, London & South Eastern,
,,,"5,612.54",61.33,"5,673.87",,
