,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for August 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2023,518655,700.13,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,17/08/2023,518657,672.12,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,24/08/2023,519030,705.73,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,31/08/2023,519220,694.52,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,24/08/2023,519067,900.00,Revenue
Sarah Thomas Community Consulting,Misc Grants & Contributions,Supplies And Services,15/08/2023,518628,750.00,Revenue
St Mary & St Eanswythe Parish Church,Ward Budget,Supplies And Services,31/08/2023,519246,400.00,Revenue
St Mary & St Eanswythe Parish Church,Ward Budget,Supplies And Services,31/08/2023,519247,400.00,Revenue
Tunbridge Wells Borough Council,Air Quality Net & Annual Rept,Supplies And Services,08/08/2023,517866,"1,326.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,08/08/2023,518173,329.62,Revenue
,,,,,"131,201.20",
Economic Development,,,,,,
Amp Productions Ltd,Misc Supplies & Services,Supplies And Services,17/08/2023,518786,"28,818.00",Revenue
British Gas Trading Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,08/08/2023,518234,"4,223.73",Revenue
Calibre Cleaning Ltd,Misc Supplies & Services,Supplies And Services,29/08/2023,519157,582.00,Revenue
Cpe Projects Ltd,Professional Advice & Fees,Supplies And Services,22/08/2023,518810,"1,558.20",Revenue
Kent County Council,Misc Grants & Contributions,Supplies And Services,22/08/2023,518903,"51,739.32",Revenue
Kent Pa Hire Ltd,Misc Supplies & Services,Supplies And Services,31/08/2023,519146,"2,425.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,01/08/2023,517796,333.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/08/2023,516699,514.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/08/2023,518613,466.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/08/2023,518615,622.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,15/08/2023,518619,444.00,Revenue
Right Guard Security,Misc Supplies & Services,Supplies And Services,31/08/2023,519161,"7,200.00",Revenue
Right Guard Security,Misc Supplies & Services,Supplies And Services,31/08/2023,519162,"9,300.00",Revenue
Right Guard Security,Misc Supplies & Services,Supplies And Services,31/08/2023,519163,960.00,Revenue
Screen South,Misc Grants & Contributions,Supplies And Services,31/08/2023,518651,"27,244.52",Revenue
Simon Davenport T/A As Db Fabrication,Misc Grants & Contributions,Supplies And Services,29/08/2023,518426,"5,301.47",Revenue
Social Enterprise Kent Cic,Misc Grants & Contributions,Supplies And Services,29/08/2023,518904,"23,102.66",Capital
Thoughtform Ltd,Misc Grants & Contributions,Supplies And Services,22/08/2023,518630,"2,457.98",Revenue
,,,,,"167,294.88",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,01/08/2023,517891,300.78,Revenue
Adept Power Solutions Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/08/2023,518224,"10,374.65",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/08/2023,517997,"2,851.30",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,08/08/2023,518011,"2,554.50",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,10/08/2023,516716,"5,307.66",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,15/08/2023,518537,"1,728.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,22/08/2023,518896,"1,860.00",Capital
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,15/08/2023,518643,"3,018.02",Revenue
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,31/08/2023,519169,"10,860.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/08/2023,518399,360.00,Revenue
Aw Construction Services Ltd,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,517994,"129,667.26",Capital
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,08/08/2023,518197,"2,932.20",Revenue
Ben Helliwell Electrical Contractors Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/08/2023,517824,"2,752.01",Revenue
Be Wise Gas And Plumbing,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/08/2023,518231,340.00,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,24/08/2023,518206,"3,215.00",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,22/08/2023,518552,739.92,Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,24/08/2023,518164,452.38,Revenue
Boodle Hadfield,Professional Advice & Fees,Supplies And Services,07/08/2023,32623,"4,790.00",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,29/08/2023,519026,708.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,29/08/2023,519028,708.00,Revenue
Bouygues E&S Infrastructure Uk Limited,Footpath Lighting,Supplies And Services,10/08/2023,518258,"3,329.90",Revenue
Bouygues E&S Infrastructure Uk Limited,Footpath Lighting,Supplies And Services,10/08/2023,518262,"2,469.60",Revenue
Bouygues E&S Infrastructure Uk Limited,Footpath Lighting,Supplies And Services,10/08/2023,518263,"1,019.99",Revenue
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,10/08/2023,518215,"381,732.90",Capital
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/08/2023,518456,"8,224.70",Revenue
Brighter Homes (Folkestone)Ltd,Planned Maintenance,Premises-Related Expenditure,15/08/2023,518417,"4,984.32",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/08/2023,518252,142.27,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2023,518419,58.70,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/08/2023,519241,58.70,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,01/08/2023,517883,930.00,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,08/08/2023,518149,930.00,Revenue
Castle Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,03/08/2023,518024,504.00,Revenue
Caxton Supplies,Consumables,Supplies And Services,29/08/2023,518963,"4,544.04",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,01/08/2023,517834,252.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/08/2023,518934,703.33,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/08/2023,518736,"3,255.89",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/08/2023,518755,"1,504.91",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,24/08/2023,517847,"2,920.35",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,08/08/2023,518176,"5,375.52",Revenue
Channel Commercials Plc,Mtce/Service/Repairs-External,Transport Related Expenditure,01/08/2023,517812,"3,076.31",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,03/08/2023,517982,"1,231.83",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,03/08/2023,517985,"1,769.68",Revenue
Chunnel Group,Canal-Land Drain Mtce Functns,Premises-Related Expenditure,31/08/2023,519147,936.00,Revenue
Cmc Lift Uk Ltd,Equipment/Furniture - New,Supplies And Services,01/08/2023,517892,"2,580.00",Capital
Cmc Lift Uk Ltd,Equipment/Furniture - New,Supplies And Services,01/08/2023,517893,"111,780.00",Capital
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,15/08/2023,518548,"2,268.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,15/08/2023,518547,348.26,Revenue
Connected Kerb Ltd,Professional Advice & Fees,Supplies And Services,03/08/2023,517962,"532,760.17",Revenue
Connected Kerb Ltd,Professional Advice & Fees,Supplies And Services,03/08/2023,517963,"-262,760.18",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,15/08/2023,518650,"1,980.00",Revenue
Countrywide Industrial Coatings,Routine Bridge Mtce Etc,Premises-Related Expenditure,01/08/2023,517708,"4,732.80",Revenue
Countrywide Industrial Coatings,Routine Bridge Mtce Etc,Premises-Related Expenditure,08/08/2023,518162,"4,108.80",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,08/08/2023,518385,272.54,Revenue
Environment Agency,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/08/2023,517851,513.00,Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,15/08/2023,518629,441.00,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,24/08/2023,518803,960.12,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,22/08/2023,518815,"1,023.19",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,03/08/2023,517804,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,31/08/2023,519154,272.38,Revenue
Folkestone Fixings Limited,Materials,Supplies And Services,01/08/2023,515901,453.84,Revenue
Folkestone Fixings Limited,Materials,Supplies And Services,01/08/2023,517841,-414.14,Revenue
Folkestone Fixings Limited,Materials,Supplies And Services,08/08/2023,517996,414.14,Revenue
Folkestone Fixings Limited,Materials,Supplies And Services,08/08/2023,518003,-414.14,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/08/2023,517993,637.70,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,22/08/2023,518594,319.92,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,03/08/2023,515450,"2,548.10",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,03/08/2023,516959,693.84,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,22/08/2023,518910,984.36,Revenue
Gurkha Resource Company Ltd,Misc Contract Payments,Premises-Related Expenditure,03/08/2023,518056,"3,534.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,08/08/2023,516991,"1,680.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,24/08/2023,518390,"4,800.00",Revenue
Heritage Homes And Drives Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,08/08/2023,517981,"9,420.00",Revenue
Hmcs,Court Costs,Supplies And Services,03/08/2023,518064,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,03/08/2023,517835,"9,390.13",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,15/08/2023,518193,"8,178.77",Revenue
Hydraulic Crane Services,Mtce/Service/Repairs-External,Transport Related Expenditure,08/08/2023,517466,"1,184.83",Revenue
Hythe Civic Society,Plants Shrubs Trees Etc,Supplies And Services,17/08/2023,518794,478.74,Revenue
Jackson Lift Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,31/08/2023,518665,"1,190.40",Revenue
John Kettle & Associates,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/08/2023,518570,"1,095.00",Revenue
John Kettle & Associates,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,15/08/2023,518571,"1,140.00",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/08/2023,518766,"5,403.30",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/08/2023,518767,"1,844.14",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/08/2023,518768,"5,956.62",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/08/2023,518802,"7,924.48",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/08/2023,518804,282.14,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,31/08/2023,518962,"6,163.21",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,31/08/2023,518738,732.68,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,31/08/2023,518748,"4,036.51",Revenue
Lister Wilder Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,03/08/2023,518055,758.75,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/08/2023,517810,397.86,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,17/08/2023,518772,298.25,Revenue
Mark Hanton Studio,Misc Contract Payments,Premises-Related Expenditure,10/08/2023,518256,"3,540.00",Capital
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,15/08/2023,518455,300.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/08/2023,518953,630.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,24/08/2023,518954,372.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,01/08/2023,517829,787.20,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,24/08/2023,518807,870.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,24/08/2023,518808,"4,320.00",Revenue
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,10/08/2023,518233,"1,260.00",Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,03/08/2023,517972,"1,278.90",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/08/2023,518237,540.00,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,10/08/2023,518251,660.00,Revenue
Mt Drains,Planned Maintenance,Premises-Related Expenditure,10/08/2023,517115,480.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,10/08/2023,518245,795.00,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,24/08/2023,518401,336.00,Revenue
Otterpool Park Llp ,Miscellaneous Expenditure,Supplies And Services,18/08/2023,32647,"3,704.90",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,17/08/2023,518764,"5,130.00",Capital
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/08/2023,517971,"1,087.20",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,10/08/2023,518423,"2,237.52",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/08/2023,518637,28.09,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,15/08/2023,518638,103.20,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,15/08/2023,518637,588.02,Revenue
Till Payment Solutions Ltd,Parking Charges,Income,16/08/2023,32645,567.86,Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,03/08/2023,518045,"2,984.40",Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,08/08/2023,518166,"25,337.69",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,15/08/2023,518597,391.14,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,22/08/2023,518879,"2,338.20",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,24/08/2023,519016,842.40,Capital
Vfs (Southampton) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,01/08/2023,517889,788.56,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,10/08/2023,518463,390.90,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,31/08/2023,518659,559.61,Revenue
Zurich Management Serivces,Misc Insurances(Excl Premises),Supplies And Services,24/08/2023,519066,"1,584.00",Revenue
,,,,,"1,166,973.30",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,17/08/2023,518754,"1,197.60",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,31/08/2023,32666,959.35,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,31/08/2023,32666,499.83,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,01/08/2023,517838,"4,500.00",Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,31/08/2023,519171,"3,600.00",Revenue
Amillan Limited,Computer Equipment-New,Supplies And Services,01/08/2023,517840,"1,920.00",Capital
Amillan Limited,Ict Contracted Services,Supplies And Services,31/08/2023,519170,"1,800.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,15/08/2023,518248,385.87,Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,22/08/2023,518205,622.13,Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,15/08/2023,518536,"2,776.80",Revenue
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,15/08/2023,518538,"3,000.00",Revenue
Berelia Ltd Trading As Pitman Training,Misc Training Expenses,Employees,08/08/2023,518232,"1,500.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,08/08/2023,518252,479.95,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,10/08/2023,518419,45.60,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,31/08/2023,519241,45.60,Revenue
Castle Gate International Ltd,Temporary Staff Costs,Employees,03/08/2023,518029,"5,394.00",Revenue
Ccla Lamit Prop Fund,Professional Advice & Fees,Supplies And Services,01/08/2023,32601,"8,210.42",Revenue
Cipfa Business Limited,Miscellaneous Subscriptions,Supplies And Services,08/08/2023,518150,"4,055.00",Revenue
David J Payne Carpets,Kent County Council Grant,Income,15/08/2023,518649,742.00,Revenue
Dania Software,Comp Equip/Software-Mtce Etc,Supplies And Services,02/08/2023,32602,"1,300.00",Revenue
Dell Corporation Ltd,Computer Equipment-New,Supplies And Services,03/08/2023,517973,850.80,Capital
Deos Group.Co.Uk Ltd,Digital Printng-Rental Of Eqpt,Supplies And Services,17/08/2023,518814,"2,744.64",Revenue
Ebs ,Bank Charges,Supplies And Services,24/08/2023,32660,263.86,Revenue
Engine Room Technology Limited,Ict Contracted Services,Supplies And Services,08/08/2023,518204,"13,140.00",Revenue
Enviromental Efficiency Limited,Temporary Staff Costs,Employees,22/08/2023,518909,"14,400.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,08/08/2023,518160,"6,875.00",Revenue
Francis Taylor Building,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,03/08/2023,518020,"3,644.40",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,03/08/2023,515450,43.80,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,03/08/2023,516959,43.80,Revenue
Gamma Telecom,Telephones,Supplies And Services,10/08/2023,518464,598.15,Revenue
Grays Hotel T/A Ramada Hotel,Conferences Expenses,Supplies And Services,15/08/2023,518644,780.00,Revenue
Icap,Professional Advice & Fees,Supplies And Services,10/08/2023,518465,"2,991.78",Revenue
Icap,Professional Advice & Fees,Supplies And Services,10/08/2023,518466,"5,090.41",Revenue
Jadu Creative Limited,Ict Contracted Services,Supplies And Services,10/08/2023,518209,"32,400.00",Revenue
Kent County Council,Cost Of Early Retirement,Employees,03/08/2023,518047,"53,947.89",Revenue
Kent County Council,Ict Contracted Services,Supplies And Services,08/08/2023,518218,"15,600.00",Revenue
Kent County Council,Misc Supplies & Services,Supplies And Services,08/08/2023,518167,"4,740.00",Revenue
Kent County Council,Pensions Back Funding,Employees,10/08/2023,32626,"79,833.33",Revenue
Local Government Futures Ltd,Miscellaneous Subscriptions,Supplies And Services,24/08/2023,519034,"3,600.00",Revenue
Nec Software Solutions Uk Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,08/08/2023,518038,660.00,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,01/08/2023,517687,631.80,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,24/08/2023,518959,631.80,Revenue
Objective Corporation Uk Limited,Ict Contracted Services,Supplies And Services,08/08/2023,518036,"17,045.50",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,01/08/2023,517233,"4,680.00",Revenue
Paystream My Max 3 Limited,Temporary Staff Costs,Employees,01/08/2023,517801,"4,680.00",Revenue
Posturite (Uk) Ltd,Staff Health Care,Employees,08/08/2023,518156,"1,357.06",Revenue
Posturite (Uk) Ltd,Staff Health Care,Employees,08/08/2023,518070,"-1,122.61",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/08/2023,518082,"5,995.74",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/08/2023,518188,520.13,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/08/2023,518189,"2,521.09",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/08/2023,518190,496.14,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,10/08/2023,518191,"2,985.24",Revenue
