,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2021,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/09/2021,483476,276.70,Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,21/09/2021,485108,276.70,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,07/09/2021,484684,732.00,Revenue
,,,,,"93,392.61",
Economic Development,,,,,,
Alexandra Patrick Limited,Web Site / Intranet,Supplies And Services,02/09/2021,484573,"1,680.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,28/09/2021,485630,"1,750.00",Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,23/09/2021,485186,260.40,Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,23/09/2021,485418,"1,302.00",Revenue
Four Jays Group Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2021,485615,705.60,Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,02/09/2021,484088,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,02/09/2021,484459,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,02/09/2021,484460,"3,360.00",Revenue
Marks Consulting Partners Ltd,Temporary Staff Costs,Employees,23/09/2021,485448,"2,940.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,28/09/2021,482246,"1,911.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,28/09/2021,483945,521.40,Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,28/09/2021,485547,"1,750.20",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,28/09/2021,485550,"1,937.40",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,23/09/2021,485427,"3,600.00",Revenue
Sign Graphics,Equipment/Furniture - New,Supplies And Services,28/09/2021,485585,804.48,Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,07/09/2021,484690,"4,979.10",Revenue
Thong Dees Thai,Misc Grants & Contributions,Supplies And Services,30/09/2021,485742,"21,570.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,07/09/2021,484748,"5,472.00",Revenue
Visit Kent Ltd,Tourism Development,Supplies And Services,30/09/2021,485702,"6,016.22",Revenue
,,,,,"67,279.80",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,07/09/2021,484494,264.77,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/09/2021,484723,"2,024.56",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,09/09/2021,482514,"23,535.10",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,02/09/2021,484347,504.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,02/09/2021,484348,"2,520.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,09/09/2021,484961,"1,440.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,09/09/2021,484962,"1,008.00",Capital
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,09/09/2021,484889,"2,585.00",Revenue
Brighter  Homes (Folkestone) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/09/2021,484917,"5,345.88",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,14/09/2021,485096,46.92,Revenue
Capel Groundworks Limited,Planned Maintenance,Premises-Related Expenditure,14/09/2021,484928,"4,200.00",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,28/09/2021,485539,"11,806.13",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,28/09/2021,485540,"7,159.52",Revenue
Caxton Supplies,Consumables,Supplies And Services,02/09/2021,484412,"2,205.60",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,484404,"1,203.60",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,484416,"1,565.85",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/09/2021,485069,"2,280.00",Revenue
C-Elect Associates Ltd,Professional Advice & Fees,Supplies And Services,07/09/2021,484403,"2,053.22",Revenue
C-Elect Associates Ltd,Structural Maintenance,Premises-Related Expenditure,07/09/2021,484206,302.02,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,09/09/2021,484942,"5,007.84",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,09/09/2021,484977,"2,707.13",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,30/09/2021,485795,649.94,Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,07/09/2021,484770,357.72,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,28/09/2021,485633,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2021,485633,987.62,Revenue
Danarm Machinery Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/09/2021,485192,310.25,Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485693,648.00,Revenue
D Sholl Developments,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/09/2021,484935,"1,234.00",Revenue
Emerald Electrical Services (Se) Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/09/2021,484905,516.00,Revenue
Environment Agency,Rent,Premises-Related Expenditure,14/09/2021,484932,"3,750.00",Revenue
Fleet (Line Markers) Ltd,Consumables,Supplies And Services,23/09/2021,485195,887.04,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,485079,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/09/2021,485724,272.38,Revenue
Forest Garden Ltd,Misc Contract Payments,Premises-Related Expenditure,07/09/2021,484747,6343.03,Capital
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,30/09/2021,485629,761.38,Revenue
G B Sport And Leisure Uk Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,30/09/2021,485741,754.94,Revenue
Glasdon  Uk Ltd,Equipment/Furniture - New,Supplies And Services,02/09/2021,484361,503.62,Revenue
Groundsman Tools And Supplies Llp,Consumables,Supplies And Services,09/09/2021,484342,980.33,Revenue
Groundsman Tools And Supplies Llp,Consumables,Supplies And Services,21/09/2021,485177,835.83,Revenue
G.Sutton Plumbing & Building Services,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/09/2021,485329,"1,580.00",Revenue
G.Sutton Plumbing & Building Services,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/09/2021,485330,465.00,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,09/09/2021,484983,"3,252.00",Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,28/09/2021,485562,"1,188.00",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,21/09/2021,485213,346.79,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/09/2021,484194,"4,399.33",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/09/2021,484365,631.06,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/09/2021,484366,"2,226.58",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/09/2021,484367,"5,398.84",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/09/2021,484458,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,484710,628.48,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,484711,"1,131.61",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,484712,"5,452.85",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,484713,"1,908.29",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,485086,560.33,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,485087,"1,272.38",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,485088,"1,293.26",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/09/2021,485089,"5,255.47",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/09/2021,485214,"1,374.17",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/09/2021,485215,"2,275.82",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/09/2021,485218,439.18,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485593,636.05,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485594,"4,039.92",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485595,"1,635.84",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485620,"1,363.10",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485622,696.62,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485623,"4,607.06",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485627,"1,616.71",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/09/2021,485628,"1,697.48",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,30/09/2021,485217,"4,005.59",Revenue
Hydraulic Crane Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/09/2021,484900,621.18,Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,21/09/2021,485187,"1,256.40",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,21/09/2021,485189,349.20,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,02/09/2021,484417,"2,813.30",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,02/09/2021,484418,"1,369.68",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,02/09/2021,484419,"1,541.81",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/09/2021,485228,309.94,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/09/2021,485229,495.53,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,21/09/2021,485231,467.89,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485206,"1,972.18",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/09/2021,485207,"3,759.04",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/09/2021,485240,"1,945.75",Revenue
Kent Energy Company,Cyclical Maintenance,Premises-Related Expenditure,07/09/2021,476571,285.00,Revenue
Landscape Supply Company,Materials,Supplies And Services,02/09/2021,484370,665.40,Revenue
Landscape Supply Company,Materials,Supplies And Services,21/09/2021,485221,507.46,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/09/2021,484454,"1,122.29",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,28/09/2021,484879,267.29,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,02/09/2021,484360,369.06,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/09/2021,485632,370.06,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,484353,"1,080.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,484354,"2,010.00",Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/09/2021,485557,378.00,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/09/2021,485559,"2,532.00",Revenue
Marsh Groundworks Uk Ltd,Planned Maintenance,Premises-Related Expenditure,07/09/2021,484355,"1,833.60",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,30/09/2021,485558,744.00,Revenue
Martello Building Consultantancy,Misc Contract Payments,Premises-Related Expenditure,14/09/2021,484894,"1,335.00",Capital
Martello Building Consultantancy,Professional Advice & Fees,Supplies And Services,14/09/2021,484896,837.00,Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,02/09/2021,484396,"1,612.20",Revenue
Metroline Security Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/09/2021,485355,"1,530.00",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/09/2021,484914,492.00,Revenue
Mt Drains,Planned Maintenance,Premises-Related Expenditure,07/09/2021,484401,"1,560.00",Revenue
Otterpool Park,Miscellaneous Expenditure,Supplies And Services,30/09/2021,30768,"9,118.56",Revenue
Painting Spaces Kent Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/09/2021,485437,"4,182.00",Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,23/09/2021,485211,"25,726.83",Revenue
Polar Cooling Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,484201,"1,269.70",Revenue
Powercover Supply Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,484402,"1,788.00",Revenue
Poyntell Ltd,Cyclical Maintenance,Premises-Related Expenditure,07/09/2021,484320,801.00,Revenue
Reactec Limited,Equipment/Furniture - New,Supplies And Services,09/09/2021,484970,"1,521.42",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/09/2021,484339,"1,374.22",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/09/2021,485258,"1,036.15",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/09/2021,485364,821.95,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/09/2021,485607,821.95,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/09/2021,484958,258.00,Revenue
Saint-Gobain Building Distribution Limited,Equipment/Furniture - New,Supplies And Services,21/09/2021,485172,378.32,Revenue
Savills,Professional Advice & Fees,Supplies And Services,08/09/2021,30729,"1,207.44",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/09/2021,477726,"10,982.19",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/09/2021,481255,"3,807.66",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,14/09/2021,484315,"4,007.55",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,28/09/2021,485203,274.22,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,28/09/2021,485518,-314.02,Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,28/09/2021,485519,"4,921.85",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,28/09/2021,485634,-882.87,Revenue
Sign Graphics,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/09/2021,473859,661.25,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/09/2021,484439,360.00,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,14/09/2021,485101,"1,826.83",Revenue
Smith Woolley ,Professional Advice & Fees,Supplies And Services,16/09/2021,30746,322.08,Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/09/2021,485756,631.20,Revenue
Spectrum Safety,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/09/2021,479850,275.04,Revenue
S.P. White Ltd,Buildings-External Repairs Etc,Premises-Related Expenditure,07/09/2021,484423,"2,010.00",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,21/09/2021,481967,"11,568.00",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,23/09/2021,484421,424.80,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,02/09/2021,484556,28.80,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,02/09/2021,484556,"2,623.71",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,02/09/2021,484422,348.00,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,09/09/2021,484189,396.00,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,09/09/2021,484190,722.28,Revenue
Tunstall Healthcare (Uk) Ltd,Consortium Maintenance,Supplies And Services,02/09/2021,484455,"90,458.28",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,07/09/2021,484737,"2,376.00",Capital
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,02/09/2021,482973,"3,142.14",Revenue
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/09/2021,484753,590.44,Revenue
Wardle (Painters) Limited,Structural Maintenance,Premises-Related Expenditure,21/09/2021,485226,468.00,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,02/09/2021,484576,320.48,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/09/2021,485577,250.10,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/09/2021,485624,265.14,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/09/2021,485625,255.40,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/09/2021,485626,278.39,Revenue
,,,,,"392,487.22",
Finance Customer & Support,,,,,,
Absolute Creative Print Ltd,Local Plan Expenses,Supplies And Services,14/09/2021,484884,817.80,Revenue
Absolute Creative Print Ltd,Local Plan Expenses,Supplies And Services,23/09/2021,485362,817.80,Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,28/09/2021,485521,"1,132.80",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,21/09/2021,484946,780.00,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,07/09/2021,484420,"2,610.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,21/09/2021,485256,305.88,Revenue
Amillan Limited,Telephones,Supplies And Services,28/09/2021,485609,"3,078.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,02/09/2021,484440,"1,006.74",Revenue
Arcus Global,Ict Contracted Services,Supplies And Services,14/09/2021,485075,"59,006.40",Revenue
Cadline Ltd,Ict Contracted Services,Supplies And Services,07/09/2021,484733,"1,173.60",Revenue
Capita,Web Site / Intranet,Supplies And Services,03/09/2021,30716,"7,588.54",Revenue
Capita,Web Site / Intranet,Supplies And Services,30/09/2021,30768,"6,544.20",Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,23/09/2021,485339,"27,669.12",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,28/09/2021,485574,"2,376.00",Revenue
Contract Security Services Ltd,Securicor Cash In Transit,Supplies And Services,23/09/2021,485333,220.32,Revenue
