,,,,,,
Jan-16,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier
Human Resources,Misc Training Expenses,22/01/2016,92.75,,92.75,Amazon
Human Resources,Misc Training Expenses,22/01/2016,80.80,,80.80,Amazon
Human Resources,Misc Training Expenses,08/01/2016,76.20,,76.20,London & South Eastern
Governance Law & Reg Services,Election Expenses Recoverable,19/01/2016,854.18,170.85,"1,025.03",Euroffice
Governance Law & Reg Services,Election Expenses Recoverable,26/01/2016,22.44,,22.44,Bamford Trading
Finance Customer & Support,Mobile Telephones,11/01/2016,70.34,,70.34,Basecamp
Finance Customer & Support,Mobile Telephones,31/12/2015,104.42,,104.42,Experts Exchange
Finance Customer & Support,Ict Contracted Services,29/01/2016,29.16,,29.16,Avast 
Strategic Development,Comp Equip/Software-Mtce Etc,29/01/2016,24.62,,24.62,Trello
,,,9184.32,391.12,"9,575.44",
Feb-16,,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,28/01/2016,5.46,,5.46,Asda 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/02/2016,83.61,16.54,100.15,Home Bargains
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/01/2016,60.00,,60.00,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/02/2016,64.62,,64.62,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/02/2016,78.00,,78.00,London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,02/02/2016,107.48,,107.48,The Range
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/01/2016,60.00,,60.00,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/01/2016,25.69,,25.69,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,11/02/2016,39.69,,39.69,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,11/02/2016,19.70,,19.70,Shupria
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,28/01/2016,7.75,,7.75,Tesco
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/01/2016,37.54,,37.54,Vue
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/01/2016,60.00,,60.00,Wild For Flowers
Cust Case Reg & Communities,Environmental Education,11/02/2016,496.99,,496.99,Amazon
Estates & Operations,Events Projects,03/02/2016,34.50,,34.50,Amazon
Estates & Operations,Events Projects,03/02/2016,78.33,,78.33,Amazon
Estates & Operations,Events Projects,04/02/2016,120.00,,120.00,Asda 
Estates & Operations,Events Projects,03/02/2016,132.83,5.59,138.42,Booker Ltd
Estates & Operations,Events Projects,29/01/2016,100.00,,100.00,B&Q
Estates & Operations,Events Projects,29/01/2016,120.00,,120.00,Sainsbury's
Estates & Operations,Events Projects,15/02/2016,60.00,,60.00,Sainsbury's
Estates & Operations,Events Projects,11/02/2016,40.00,8.00,48.00,Sainsbury's
Estates & Operations,Events Projects,15/02/2016,17.00,3.40,20.40,Sainsbury's
Estates & Operations,Consumables,17/02/2016,10.36,,10.36,JTF.com
Estates & Operations,Consumables,23/02/2016,20.97,,20.97,A1 Plant Sales
Estates & Operations,Consumables,03/02/2016,38.10,7.62,45.72,SafetyFirstAid.co.uk
Estates & Operations,Road Tax,09/02/2016,227.50,,227.50,DVLA
Estates & Operations,Clothing & Uniforms,23/02/2016,67.44,,67.44,Fishtec
Estates & Operations,Road Tax,09/02/2016,227.50,,227.50,DVLA
Estates & Operations,Road Tax,09/02/2016,227.50,,227.50,DVLA
Finance Customer & Support,Court Costs,10/02/2016,"2,091.00",,"2,091.00",HMCTS
Finance Customer & Support,Miscellaneous Subscriptions,23/02/2016,250.00,50.00,300.00,Survey Monkey
Finance Customer & Support,Equipment/Furniture - New,11/02/2016,70.87,,70.87,Basecamp
Finance Customer & Support,Ict Contracted Services,30/01/2016,548.78,,548.78,Ado
Finance Customer & Support,Comp Equip/Software-Mtce Etc,01/02/2016,1.02,,1.02,Shepway District Council test payment
Finance Customer & Support,Comp Equip/Software-Mtce Etc,17/02/2016,1.02,,1.02,Shepway District Council test payment
Governance Law & Reg Services,Election Expenses Recoverable,02/02/2016,7.00,,7.00,Sainsbury's
Governance Law & Reg Services,Road Tax,09/02/2016,492.50,,492.50,DVLA
Housing,Misc Training Expenses,11/02/2016,129.00,,129.00,CIEH
Human Resources,Misc Training Expenses,17/02/2016,106.35,,106.35,Virgin Trains
Human Resources,Misc Training Expenses,17/02/2016,55.41,11.08,66.49,Pemier Inn
Human Resources,Misc Training Expenses,09/02/2016,76.20,,76.20,London & South Eastern
Leadership Support,Postages,25/02/2016,48.28,9.66,57.94,Interparcel Ltd
Strategic Development,Computer Equipment-New,18/02/2016,170.82,34.17,204.99,Amazon
Strategic Development,Computer Equipment-New,19/02/2016,9.99,,9.99,Amazon
Strategic Development,Computer Equipment-New,19/02/2016,17.95,,17.95,Amazon
Strategic Development,Comp Equip/Software-Mtce Etc,25/02/2016,4.45,,4.45,Trello 
Strategic Development,Comp Equip/Software-Mtce Etc,26/02/2016,6.91,,6.91,Trello 
Economic Development,Apprenticeships,08/02/2016,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,19/02/2016,44.00,,44.00,Stagecoach
Estates & Operations,Professional Advice & Fees,13/02/2016,149.50,3.90,153.40,Jordan Ltd
Estates & Operations,Professional Advice & Fees,15/02/2016,66.00,13.20,79.20,Jordan Ltd
Estates & Operations,Professional Advice & Fees,03/02/2016,21.02,4.20,25.22,Hipview.co.uk
Finance Customer & Support,Public Trans & Car Park Exps,16/02/2016,74.20,,74.20,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,19/02/2016,148.40,,148.40,London & South Eastern
Governance Law & Reg Services,Stationery,18/02/2016,50.00,,50.00,Wilko
Governance Law & Reg Services,Miscellaneous Events,11/02/2016,50.00,,50.00,Green Spice Restaurant
Governance Law & Reg Services,Public Trans & Car Park Exps,17/02/2016,11.50,,11.50,TfL
Governance Law & Reg Services,Corporate Identity Expenses,02/02/2016,100.00,,100.00,Best Badges
Governance Law & Reg Services,Corporate Identity Expenses,02/02/2016,24.00,,24.00,Best Badges
Governance Law & Reg Services,Corporate Identity Expenses,18/02/2016,107.08,,107.08,Shutterstock
Governance Law & Reg Services,Public Trans & Car Park Exps,18/02/2016,74.20,,74.20,London & South Eastern
Human Resources,Misc Training Expenses,17/02/2016,66.00,,66.00,Firstintuit
Leadership Support,Refreshments Etc,29/01/2016,49.70,,49.70,Sainsbury's
Leadership Support,Hospitality,16/02/2016,320.75,,320.75,Rocksalt
Leadership Support,Election Expenses Recoverable,11/02/2016,3.37,,3.37,Cafexpresshop
Leadership Support,Election Expenses Recoverable,17/02/2016,3.37,,3.37,Cafexpresshop
Leadership Support,Election Expenses Recoverable,17/02/2016,7.65,,7.65,Cafe Nero
Leadership Support,Public Trans & Car Park Exps,23/02/2016,12.30,,12.30,Cp-Plus.Co.Uk
Leadership Support,Public Trans & Car Park Exps,11/02/2016,68.50,,68.50,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,17/02/2016,84.60,,84.60,London & South Eastern
Leadership Support,Refreshments Etc,19/02/2016,15.90,,15.90,Butty's
Leadership Support,Public Trans & Car Park Exps,23/02/2016,12.20,,12.20,Cp-Plus.Co.Uk
Leadership Support,Public Trans & Car Park Exps,04/02/2016,4.67,0.93,5.60,Indigo Parking
Leadership Support,Public Trans & Car Park Exps,03/02/2016,9.30,,9.30,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,03/02/2016,20.10,,20.10,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,01/02/2016,24.90,,24.90,London & South Eastern
Leadership Support,Refreshments Etc,23/02/2016,14.46,,14.46,Amazon
Leadership Support,Refreshments Etc,08/02/2016,15.90,,15.90,Sainsbury's
Planning,Subs To Professional Bodies,16/02/2016,290.00,,290.00,RTPI
Strategy Performance & Comms,Publicatns Newspapers Etc,09/02/2016,169.00,,169.00,Inside Housing
Strategy Performance & Comms,Miscellaneous Subscriptions,09/02/2016,140.00,,140.00,Wp Hemming Group 
,,,9052.68,168.29,"9,220.97",
Mar-16,,,,,,
Economic Development,Apprenticeships,09/03/2016,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,21/03/2016,44.00,,44.00,Stagecoach
Cust Case Reg & Communities,Events Projects,16/03/2016,10.20,,10.20,Canterbury City Council 
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/03/2016,52.84,,52.84,Morrisons
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/03/2016,59.40,,59.40,London & South Eastern
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/03/2016,85.03,,85.03,Sainsbury's
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/03/2016,10.48,,10.48,Starbucks
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,23/03/2016,8.20,,8.20,Village Hotel Maidstone
Cust Case Reg & Communities,Environmental Education,09/03/2016,115.83,23.17,139.00,Currys
Cust Case Reg & Communities,Environmental Education,09/03/2016,36.98,,36.98,Tesco
Economic Development,Conferences Expenses,29/02/2016,77.70,,77.70,London & South Eastern
Economic Development,Conferences Expenses,03/03/2016,42.30,,42.30,London & South Eastern
Economic Development,Apprenticeships,07/03/2016,78.00,,78.00,Stagecoach
Economic Development,Apprenticeships,07/03/2016,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,09/03/2016,44.00,,44.00,Stagecoach
Economic Development,Apprenticeships,15/03/2016,78.00,,78.00,Stagecoach
Economic Development,Apprenticeships,10/03/2016,-39.00,,-39.00,Stagecoach
Estates & Operations,Equip/Furn-Hire Repair Mtce,21/03/2016,27.11,,27.11,Amazon
Estates & Operations,Events Projects,11/03/2016,10.80,,10.80,Airport Caf�
Estates & Operations,Events Projects,09/03/2016,66.36,5.43,71.79,Booker Ltd
Estates & Operations,Events Projects,23/03/2016,97.10,,97.10,Morrisons
Estates & Operations,Events Projects,03/03/2016,53.00,,53.00,Pizza Prima
Estates & Operations,Events Projects,03/03/2016,54.44,,54.44,The Range
Estates & Operations,Events Projects,09/03/2016,55.75,,55.75,The Range
Estates & Operations,Events Projects,02/03/2016,200.00,,200.00,Sainsbury's
Estates & Operations,Events Projects,03/03/2016,41.21,8.24,49.45,Sainsbury's
Estates & Operations,Events Projects,03/03/2016,19.60,,19.60,Shupria 
Estates & Operations,Equipment/Furniture - New,17/03/2016,11.96,2.40,14.36,Map UK
Estates & Operations,Equipment/Furniture - New,17/03/2016,13.94,2.79,16.73,Map UK
Estates & Operations,Road Tax,16/03/2016,227.50,,227.50,DVLA
Estates & Operations,Road Tax,16/03/2016,167.50,,167.50,DVLA
Estates & Operations,Professional Advice & Fees,21/03/2016,262.16,52.43,314.59,Jordan Ltd
Estates & Operations,Equipment/Furniture - New,18/03/2016,17.97,3.60,21.57,Amazon
Estates & Operations,Equip/Furn-Hire Repair Mtce,21/03/2016,8.98,,8.98,Amazon
Estates & Operations,Computer Equipment-New,16/03/2016,139.18,,139.18,Amazon
Finance Customer & Support,Misc Contract Payments,09/03/2016,38.49,7.70,46.19,Amazon
Finance Customer & Support,Misc Grants & Contributions,09/03/2016,65.00,,65.00,B&Q
Finance Customer & Support,Misc Grants & Contributions,09/03/2016,266.00,,266.00,Matressman
Finance Customer & Support,Misc Grants & Contributions,09/03/2016,138.00,,138.00,Matressman
Finance Customer & Support,Land Registry Fees,11/03/2016,10.00,,10.00,Gov.uk Probate search
Finance Customer & Support,Land Registry Fees,11/03/2016,10.00,,10.00,Gov.uk Probate search
Finance Customer & Support,Public Trans & Car Park Exps,09/03/2016,115.20,,115.20,London & South Eastern
Finance Customer & Support,Equipment/Furniture - New,14/03/2016,71.91,,71.91,Basecamp
Finance Customer & Support,Ict Contracted Services,09/03/2016,29.16,,29.16,Avast
Finance Customer & Support,Ict Contracted Services,14/03/2016,136.05,,136.05,SmartFTP
Governance Law & Reg Services,Comp Equip/Software-Mtce Etc,07/03/2016,1.02,,1.02,Shepway District Council test payment 
Governance Law & Reg Services,Public Trans & Car Park Exps,15/03/2016,42.30,,42.30,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,10/03/2016,84.60,,84.60,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,15/03/2016,34.20,,34.20,London & South Eastern
Governance Law & Reg Services,Public Trans & Car Park Exps,04/03/2016,71.10,,71.10,London & South Eastern
Governance Law & Reg Services,Equipment/Furniture - New,04/03/2016,215.45,43.09,258.54,Harrison EDS
Governance Law & Reg Services,Refreshments Etc,18/03/2016,1.16,,1.16,Tesco
Governance Law & Reg Services,Miscellaneous Events,17/03/2016,200.00,,200.00,Battle Of Britian Memorial Trust
Governance Law & Reg Services,Miscellaneous Events,22/03/2016,41.75,,41.75,Anthony Cowie
Governance Law & Reg Services,Corporate Identity Expenses,17/03/2016,16.63,3.32,19.95,Newsprints
Governance Law & Reg Services,Public Trans & Car Park Exps,26/02/2016,9.60,,9.60,Westminster Parking
Governance Law & Reg Services,Public Trans & Car Park Exps,04/03/2016,11.50,,11.50,TfL
Governance Law & Reg Services,Misc Training Expenses,10/03/2016,26.96,5.39,32.35,RICS
Governance Law & Reg Services,Corporate Identity Expenses,17/03/2016,24.99,,24.99,Argos
Governance Law & Reg Services,Corporate Identity Expenses,02/03/2016,28.26,5.64,33.90,Newsprints
Housing,Corporate Identity Expenses,18/03/2016,107.08,,107.08,Shutterstock
Leadership Support,Bed & Breakfast Accommodation,26/02/2016,152.00,,152.00,Britannia Hotels
Leadership Support,Bed & Breakfast Accommodation,23/03/2016,328.00,,328.00,Britannia Hotels
Leadership Support,Public Trans & Car Park Exps,28/02/2016,24.20,,24.20,National Rail
Leadership Support,Equipment/Furniture - New,11/03/2016,315.00,,315.00,Tuffphones
Leadership Support,Miscellaneous Subscriptions,24/03/2016,227.00,,227.00,ILEX
Leadership Support,Election Expenses Recoverable,09/03/2016,5.87,,5.87,Cafexpress
Leadership Support,Election Expenses Recoverable,09/03/2016,15.98,,15.98,Hilton
Leadership Support,Election Expenses Recoverable,09/03/2016,11.04,,11.04,Pret A Manger
Leadership Support,Public Trans & Car Park Exps,08/03/2016,148.40,,148.40,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,08/03/2016,73.20,,73.20,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,09/03/2016,5.80,,5.80,London & South Eastern
Leadership Support,Public Trans & Car Park Exps,01/03/2016,22.40,,22.40,National Rail
Leadership Support,Refreshments Etc,22/03/2016,3.55,,3.55,Sainsbury's
Leadership Support,Refreshments Etc,15/03/2016,54.20,,54.20,Sainsbury's
Leadership Support,Refreshments Etc,11/03/2016,6.35,,6.35,Sainsbury's
Leadership Support,Refreshments Etc,14/03/2016,7.75,,7.75,Sainsbury's
Leadership Support,Miscellaneous Subscriptions,23/03/2016,640.00,,640.00,TCPA
Leadership Support,Public Trans & Car Park Exps,17/03/2016,5.40,,5.40,Indigo Parking
Leadership Support,Public Trans & Car Park Exps,09/03/2016,33.10,,33.10,London & South Eastern
Leadership Support,Refreshments Etc,04/03/2016,11.25,,11.25,Sainsbury's
Leadership Support,Refreshments Etc,04/03/2016,2.50,,2.50,Sainsbury's
Leadership Support,Refreshments Etc,07/03/2016,3.76,,3.76,Tesco
Planning,Conferences Expenses,17/03/2016,179.94,,179.94,LGiU
Strategic Development,Public Trans & Car Park Exps,18/03/2016,42.30,,42.30,London & South Eastern
Strategic Development,Comp Equip/Software-Mtce Etc,02/03/2016,147.05,,147.05,Cadlog
Strategic Development,Comp Equip/Software-Mtce Etc,14/03/2016,14.65,,14.65,Trello
Governance Law & Reg Services,Election Expenses Recoverable,10/03/2016,"1,725.41",,"1,725.41",121 Office Furniture
Governance Law & Reg Services,Election Expenses Recoverable,16/03/2016,9.90,,9.90,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,22/03/2016,2.66,,2.66,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,22/03/2016,7.45,,7.45,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,23/03/2016,26.45,,26.45,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,25/03/2016,85.68,17.15,102.83,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,28/03/2016,159.12,31.85,190.97,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,16/03/2016,110.00,22.00,132.00,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,24/03/2016,79.83,15.97,95.80,Amazon
Governance Law & Reg Services,Election Expenses Recoverable,22/03/2016,61.40,12.28,73.68,Packaging2buy
Governance Law & Reg Services,Election Expenses Recoverable,15/03/2016,205.50,,205.50,London & South Eastern
,,,9017.02,262.45,"9,279.47",
