,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for May 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/05/2023,514221,"4,377.60",Revenue
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,18/05/2023,514240,549.60,Revenue
Ashley Light Engineering Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/05/2023,513496,"1,380.00",Revenue
Atg (Venues) Limited,Electricity,Premises-Related Expenditure,04/05/2023,513392,914.71,Revenue
Bam Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,25/05/2023,514846,"178,539.71",Capital
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,511524,737.99,Revenue
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,513884,"1,142.95",Revenue
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,513885,"3,578.29",Revenue
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,513886,259.39,Revenue
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514383,"100,946.40",Capital
Bell Agricultural Ltd,Transport - External Hire,Transport Related Expenditure,23/05/2023,513856,"18,360.00",Revenue
Ben Helliwell Electrical Contractors Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,515008,296.18,Revenue
Bh Services,Transport - External Hire,Transport Related Expenditure,16/05/2023,514279,270.00,Revenue
British Parking Association,Miscellaneous Subscriptions,Supplies And Services,30/05/2023,514961,864.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/05/2023,513575,142.27,Revenue
Canterbury Environment Company Limited,Equipment/Furniture - New,Supplies And Services,30/05/2023,514871,"1,190.00",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,02/05/2023,513552,900.00,Revenue
Caxton Supplies,Consumables,Supplies And Services,11/05/2023,513560,"3,471.48",Revenue
C Brewer & Sons Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514013,346.94,Revenue
C Brewer & Sons Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514014,477.60,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/05/2023,513540,457.96,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/05/2023,514403,252.00,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,09/05/2023,513795,"5,335.68",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,16/05/2023,513794,"4,668.72",Revenue
Channel Commercials Plc,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/05/2023,513516,477.60,Revenue
Chunnel Group,Equipment/Furniture - New,Supplies And Services,30/05/2023,514959,"180,000.00",Capital
Cleanpark Uk Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,513500,"2,154.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/05/2023,514589,"2,376.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/05/2023,514590,381.12,Revenue
Coopers Window Cleaning Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/05/2023,514624,900.00,Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,25/05/2023,514831,"7,920.00",Revenue
Cws Moling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/05/2023,513717,"2,760.00",Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,09/05/2023,513857,5.54,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/05/2023,513857,964.64,Revenue
D Sholl Developments,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/05/2023,513390,290.00,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,18/05/2023,514236,262.23,Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,18/05/2023,514472,-272.54,Revenue
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,512604,"2,160.00",Capital
Faithful & Gould Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514125,"2,160.00",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,18/05/2023,514429,"1,383.57",Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,02/05/2023,513584,923.04,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/05/2023,514806,"2,885.76",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,02/05/2023,513511,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/05/2023,514882,272.38,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,18/05/2023,514473,"2,273.45",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,18/05/2023,514476,"1,740.01",Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/05/2023,513646,617.14,Revenue
Fsf Fencing Supples Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/05/2023,513786,347.76,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,23/05/2023,500956,"1,970.20",Revenue
Glosrose,Mtce/Service/Repairs-External,Transport Related Expenditure,02/05/2023,513585,"1,252.80",Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,11/05/2023,514047,300.00,Revenue
Gurkha Resource Company Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,11/05/2023,513534,"3,420.00",Revenue
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,30/05/2023,514963,"1,080.00",Revenue
Hmcs,Court Costs,Supplies And Services,18/05/2023,514469,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/05/2023,512240,"1,792.26",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/05/2023,512620,"2,738.56",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,04/05/2023,513713,"6,344.98",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/05/2023,511488,"2,358.66",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/05/2023,511839,"2,105.05",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/05/2023,514129,"5,363.12",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/05/2023,514393,"6,472.09",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/05/2023,514446,"6,803.95",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,23/05/2023,514633,"7,294.93",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,30/05/2023,514962,"6,008.52",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,30/05/2023,514971,"7,072.28",Revenue
Institute Of Cemetery & Crematorium Management,Miscellaneous Subscriptions,Supplies And Services,16/05/2023,514207,455.00,Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,25/05/2023,514800,"245,500.38",Capital
John Williams & Company,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,514993,"1,106.40",Revenue
John Williams & Company,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,514994,"1,038.00",Revenue
J Redpath Buchanan & Co Ltd,Cyclical Maintenance,Premises-Related Expenditure,30/05/2023,514830,415.20,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,30/05/2023,514885,"5,722.67",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514373,"7,419.25",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,18/05/2023,514377,"5,655.17",Revenue
Kent Fire And Rescue Service,Emergency Centre Expenses,Supplies And Services,11/05/2023,513883,"14,660.11",Revenue
Kernock Park Plants,Plants Shrubs Trees Etc,Supplies And Services,02/05/2023,513433,"4,296.00",Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,18/05/2023,514248,450.00,Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,25/05/2023,514889,937.20,Capital
Lister Wilder Limited,Equipment/Furniture - New,Supplies And Services,16/05/2023,513349,"8,448.00",Capital
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/05/2023,512455,610.84,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,23/05/2023,514459,287.16,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/05/2023,513643,342.00,Revenue
Marsh Groundworks Uk Ltd,Shingle Clearance & Buoys,Premises-Related Expenditure,04/05/2023,513642,"1,194.00",Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/05/2023,514138,"1,800.00",Revenue
Nederman Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,18/05/2023,514395,354.00,Revenue
Norman Hall,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/05/2023,514609,"1,500.00",Revenue
Norman Hall,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,23/05/2023,514608,875.00,Revenue
Otterpool Park Llp,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/05/2023,32401,"5,000.00",Revenue
Ove Arup & Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2023,513676,"84,000.00",Capital
Ove Arup & Partners Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2023,513677,"84,000.00",Capital
Perrys Motor Sales Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,30/05/2023,514983,"1,280.22",Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/05/2023,513583,357.18,Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/05/2023,513864,"3,831.66",Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,514955,270.00,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,514965,"3,259.44",Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,514966,813.24,Revenue
Rigby Taylor,Equipment/Furniture - New,Supplies And Services,23/05/2023,514677,447.30,Capital
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/05/2023,514011,324.00,Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,25/05/2023,514805,"4,920.00",Capital
Sharp & Enright,Equipment/Furniture - New,Supplies And Services,23/05/2023,514667,387.72,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/05/2023,514379,"3,440.00",Revenue
Skw Construction Ltd,Misc Contract Payments,Premises-Related Expenditure,23/05/2023,514580,"42,431.37",Capital
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,02/05/2023,513576,"2,906.37",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,02/05/2023,513578,"7,484.84",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,18/05/2023,32401,"4,660.70",Revenue
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,16/05/2023,514191,"2,263.37",Revenue
Southern Testing Laboratories Ltd,Misc Contract Payments,Premises-Related Expenditure,04/05/2023,513551,"1,194.00",Capital
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/05/2023,514182,780.00,Revenue
Spectrum Safety,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/05/2023,514671,781.85,Revenue
Spectrum Safety,Cyclical Maintenance,Premises-Related Expenditure,30/05/2023,514669,747.36,Revenue
Spectrum Safety,Cyclical Maintenance,Premises-Related Expenditure,30/05/2023,514670,269.68,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,16/05/2023,514275,103.20,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,18/05/2023,514467,103.20,Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,18/05/2023,514468,103.20,Revenue
Tg Baynes Solicitors,Legal Advice,Supplies And Services,16/05/2023,514282,999.00,Revenue
Tg Baynes Solicitors,Legal Advice,Supplies And Services,30/05/2023,514984,891.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,09/05/2023,513863,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,11/05/2023,514009,462.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,16/05/2023,514158,462.00,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,18/05/2023,514433,349.20,Revenue
The House Of Flags Limited,Materials,Supplies And Services,16/05/2023,514284,796.01,Revenue
Till Payment Solutions Ltd,Parking Charges,Income,18/05/2023,32401,444.24,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514034,351.90,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,513875,"4,560.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/05/2023,513876,"1,080.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,16/05/2023,514175,"1,117.38",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,18/05/2023,514251,381.60,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,25/05/2023,514688,935.28,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,30/05/2023,514883,"2,820.00",Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,09/05/2023,513780,626.64,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,04/05/2023,513432,650.08,Revenue
,,,,,"1,204,999.82",
Finance Customer & Support,,,,,,
Advanced Business Solutions,Computer Equipment-New,Supplies And Services,04/05/2023,513662,"3,492.00",Capital
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,09/05/2023,513868,"91,023.55",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,11/05/2023,514032,"83,672.31",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,30/05/2023,32434,"1,008.03",Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,30/05/2023,32434,521.09,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,23/05/2023,514243,"1,752.00",Revenue
Antalis Limited,Printing Materials Etc.,Supplies And Services,18/05/2023,513436,322.86,Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,25/05/2023,514787,"8,379.60",Revenue
Bankline ,Bank Charges,Supplies And Services,16/05/2023,32388,273.40,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/05/2023,513575,479.95,Revenue
