developer-agreement,organisation,entry-date,start-date,end-date,planning-application,document-url,developer-agreement-type
Y07/0684/SH-da,SHE,21/09/2020,26/08/2010,09/05/2010,Y07/0684/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGwNAAU/y070684sh,section-106
Y10/0481/SH-da,SHE,23/11/2020,10/05/2010,,Y10/0481/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z7MjAAI/y100481sh,section-106
Y07/0885/SH-da,SHE,21/09/2020,22/10/2008,19/12/2011,Y07/0885/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zHAgAAM/y070885sh,section-106
Y10/0738/SH-da,SHE,01/12/2020,20/12/2011,,Y10/0738/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxZbAAI/y130127sh,section-106
Y10/0739/SH-da,SHE,01/12/2020,20/12/2011,07/09/2015,Y10/0739/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z82JAAQ/y100739sh,section-106
Y11/1037/SH-da,SHE,27/11/2020,20/12/2011,,Y11/1037/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z3VoAAI/y111037sh,section-106
Y13/0127/SH-da,SHE,21/09/2020,19/06/2013,,Y13/0127/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxZbAAI?tabset-185b1=2 ,section-106
Y07/1060/SH-da,SHE,09/12/2020,03/09/2007,22/08/2011,Y07/1060/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGt7AAE/y071060sh,condition
Y11/0121/SH-da,SHE,01/12/2020,23/08/2011,,Y11/0121/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z8uEAAQ/y110121sh,section-106
Y07/0999/SH-da,SHE,09/12/2020,15/05/2008,03/05/2011,Y07/0999/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zH7ZAAU/y070999sh,condition
Y11/0122/SH-da,SHE,21/09/2020,04/05/2011,,Y11/0122/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zG5IAAU/y110122sh,section-106
Y07/1566/SH-da,SHE,21/09/2020,14/06/2016,,Y07/1566/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxBqAAI/y071566sh,section-106
Y08/0152/SH-da,SHE,21/09/2020,22/12/2008,,Y08/0152/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zHGbAAM/y080152sh,section-106
Y08/0949/SH-da,SHE,21/09/2020,21/12/2010,,Y08/0949/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z6tOAAQ/y080949sh,section-106
Y08/1036/SH-da,SHE,21/09/2020,21/04/2010,17/01/2012,Y08/1036/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z539AAA/y081036sh,section-106
Y10/0898/SH-da,SHE,21/09/2020,18/01/2012,,Y10/0898/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0zQAAQ/y100898sh,section-106
Y08/1184/SH-da,SHE,21/09/2020,20/09/2009,,Y08/1184/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zDrvAAE/y081184sh,section-106
Y08/1212/SH-da,SHE,21/09/2020,20/04/2015,,Y08/1212/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zA7wAAE/y081212sh,section-106
Y08/1214/SH-da,SHE,21/09/2020,31/03/2009,,Y08/1214/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGHaAAM/y111214sh,section-106
Y09/0062/SH-da,SHE,21/09/2020,04/05/2009,,Y09/0062/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z7P6AAI/y090062sh,section-106
Y09/0145/SH-da,SHE,21/09/2020,30/08/2009,07/09/2017,Y09/0145/SH ,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z88yAAA/y090145sh,section-106
Y17/0105/SH-da,SHE,21/09/2020,08/09/2017,,Y17/0105/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEJIAA2?tabset-185b1=2,section-106
Y09/0327/SH-da,SHE,21/09/2020,30/06/2009,,Y09/0327/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0oZAAQ/y090327sh,section-106
Y09/0382/SH-da,SHE,21/09/2020,27/10/2009,,Y09/0382/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z8uxAAA/y090382sh,section-106
Y09/0627/SH-da,SHE,21/09/2020,24/12/2009,,Y09/0627/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z8PcAAI/y090627sh,section-106
Y09/0705/SH-da,SHE,21/09/2020,30/11/2009,,Y09/0705/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9AmAAI/y090705sh,section-106
Y09/0738/SH-da,SHE,21/09/2020,22/11/2010,,Y09/0738/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z10NAAQ/y090738sh,section-106
Y09/0828/SH-da,SHE,21/09/2020,20/05/2010,,Y09/0828/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9oSAAQ/y090828sh,section-106
Y09/1089/SH-da,SHE,21/09/2020,30/09/2010,,Y09/1089/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9wKAAQ/y091089sh,section-106
Y09/0702/SH-da,SHE,04/12/2020,04/01/2010,05/02/2013,Y09/0702/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z7aBAAQ/y090702sh,section-106
Y12/1097/SH-da,SHE,21/09/2020,06/02/2013,,Y12/1097/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGS7AAM/y121097sh,section-106
Y09/1100/SH-da,SHE,21/09/2020,29/01/2010,13/05/2013,Y09/1100/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z6zjAAA/y091100sh,section-106
Y13/0121/SH-da,SHE,21/09/2020,14/05/2013,05/09/2013,Y13/0121/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxhtAAA?tabset-185b1=2,section-106
Y13/0583/SH-da,SHE,21/09/2020,06/09/2013,,Y13/0583/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGH1AAM?tabset-185b1=2 ,section-106
Y10/0077/SH-da,SHE,21/09/2020,22/08/2012,04/05/2015,Y10/0077/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0S5AAI/y100077sh,section-106
Y15/0550/SH-da,SHE,27/11/2020,05/05/2015,,Y15/0550/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyPkAAI/y150550sh,section-106
Y15/0563/SH-da,SHE,21/09/2020,27/08/2015,,Y15/0563/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyQJAAY/y150563sh,section-106
Y10/0531/SH-da,SHE,21/09/2020,08/11/2011,,Y10/0531/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z7YDAAY/y100531sh,section-106
Y10/0535/SH-da,SHE,21/09/2020,29/09/2010,,Y10/0535/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z8inAAA/y100535sh,section-106
Y10/0680/SH-da,SHE,21/09/2020,05/07/2011,21/12/2015,Y10/0680/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zAEgAAM/y100680sh,section-106
Y14/0688/SH-da,SHE,01/12/2020,22/12/2015,,Y14/0688/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxMRAAY/y140688sh,section-106
Y10/0698/SH-da,SHE,01/12/2020,29/01/2014,25/10/2015,Y10/0698/SH ,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z8p2AAA/y100698sh,section-106
Y15/0806/SH-da,SHE,01/12/2020,26/10/2015,,Y15/0806/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyF8AAI/y150806sh,section-106
Y15/0135/SH-da,SHE,01/12/2020,08/09/2015,,Y15/0135/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyEHAAY/y150135sh,section-106
Y10/0436/SH-da,SHE,02/12/2020,10/02/2011,06/06/2011,Y10/0436/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0oYAAQ/y100436sh,section-106
Y11/0284/SH-da,SHE,02/12/2020,07/06/2011,,Y11/0284/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9IyAAI/y110284sh,section-106
Y14/0829/SH-da,SHE,21/09/2020,07/06/2011,`,Y14/0829/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxehAAA/y140829sh,section-106
Y11/0303/SH-da,SHE,21/09/2020,05/08/2011,,Y11/0303/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z8iKAAQ/y110303sh,section-106
Y11/0334/SH-da,SHE,21/09/2020,09/09/2013,,Y11/0334/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0txAAA/y110334sh,section-106
Y11/0435/SH-da,SHE,21/09/2020,01/03/2012,,Y11/0435/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z0aiAAA/y110435sh,section-106
Y11/0537/SH-da,SHE,21/09/2020,25/05/2012,,Y11/0537/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEmlAAE/y110537sh,section-106
Y11/0689/SH-da,SHE,21/09/2020,27/09/2011,,Y11/0689/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zHFvAAM/y110689sh,section-106
Y11/0765/SH-da,SHE,02/12/2020,04/04/2012,,Y11/0765/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9mdAAA/y110765sh,section-106
Y11/0812/SH-da,SHE,21/09/2020,26/02/2014,,Y11/0812/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zH1HAAU/y110812sh,section-106
Y11/0146/SH-da,SHE,21/09/2020,16/06/2011,,Y11/0146/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002z9Q5AAI/y110146sh,section-106
Y15/0336/SH-da,SHE,02/12/2020,28/07/2015,,Y15/0336/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy9YAAQ/y150336sh,section-106
Y15/0924/SH-da,SHE,02/12/2020,28/07/2016,,Y15/0924/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy7rAAA/y150924sh,section-106
Y11/0825/SH-da,SHE,21/09/2020,15/11/2011,,Y11/0825/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zH04AAE/y110825sh,section-106
Y11/1057/SH-da,SHE,21/09/2020,30/01/2012,,Y11/1057/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGOTAA2/y111057sh,section-106
Y11/1132/SH-da,SHE,21/09/2020,07/11/2013,,Y11/1132/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGf7AAE/y111132sh,section-106
Y14/1376/SH-da,SHE,10/12/2020,31/01/2017,,Y14/1376/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyDyAAI/y141376sh,section-106
Y11/1156/SH-da,SHE,21/09/2020,20/11/2012,,Y11/1156/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGJzAAM/y111156sh,section-106
Y12/0055/SH-da,SHE,21/09/2020,05/07/2012,,Y12/0055/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGILAA2/y120055sh,section-106
Y12/0060/SH-da,SHE,02/12/2020,04/07/2012,,Y12/0060/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGonAAE/y120060sh,section-106
Y12/0079/SH-da,SHE,02/12/2020,13/07/2012,,Y12/0079/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGoXAAU/y120079sh,section-106
Y12/0111/SH-da,SHE,02/12/2020,20/02/2012,,Y12/0111/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGTrAAM/y120111sh,section-106
Y12/0169/SH-da,SHE,03/12/2020,02/01/2013,,Y12/0169/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGY4AAM/y120169sh,section-106
Y12/0260/SH-da,SHE,21/09/2020,28/08/2012,,Y12/0260/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGK1AAM/y120260sh,section-106
Y12/0274/SH-da,SHE,21/09/2020,09/08/2013,11/04/2016,Y12/0274/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGiTAAU/y120274sh,section-106
Y15/1129/SH-da,SHE,03/12/2020,12/04/2016,,Y15/1129/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyJEAAY/y151129sh,section-106
Y12/0767/SH-da,SHE,21/09/2020,21/08/2013,19/12/2013,Y12/0767/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGGIAA2/y120767sh,section-106
Y13/0922/SH-da,SHE,03/12/2020,20/12/2013,,Y13/0922/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxVAAAY/y130922sh,section-106
Y12/0802/SH-da,SHE,21/09/2020,18/02/2013,,Y12/0802/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGgMAAU/y120802sh,section-106
Y12/0897/SH-da,SHE,21/09/2020,29/01/2015,24/09/2028,Y12/0897/SH ,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGIRAA2/y120897sh,section-106
Y17/1099/SH-da,SHE,21/09/2020,25/09/2018,,Y17/1099/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzXyAAI?tabset-185b1=2,section-106
Y12/0980/SH-da,SHE,23/11/2020,05/08/2020,,Y12/0980/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGZ9AAM/y120980sh,CIL
Y12/0980/SH-da,SHE,21/09/2020,20/03/2020,,Y12/0980/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGZ9AAM/y120980sh,section-106
20/0532/FH-da,SHE,04/12/2020,,,20/0532/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o0000030otXAAQ/200532fh,CIL
20/0532/FH-da,SHE,04/12/2020,,,20/0532/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o0000030otXAAQ/200532fh,section-106
Y12/1000/SH-da,SHE,21/09/2020,27/02/2013,,Y12/1000/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGeKAAU/y121000sh,section-106
Y12/1014/SH-da,SHE,21/09/2020,25/02/2013,,Y12/1014/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGnoAAE/y121014sh,section-106
Y12/1144/SH-da,SHE,21/09/2020,25/03/2013,,Y12/1144/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGNjAAM/y121144sh,section-106
Y13/0024/SH-da,SHE,21/09/2020,31/07/2014,,Y13/0024/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGPwAAM/y130024sh,section-106
Y13/0166/SH-da,SHE,21/09/2020,13/08/2013,,Y13/0166/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxLyAAI?tabset-185b1=2,section-106
Y13/0172/SH-da,SHE,21/09/2020,22/10/2013,,Y13/0172/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zGJ7AAM?tabset-185b1=2,section-106
Y13/0175/SH-da,SHE,21/09/2020,04/07/2013,,Y13/0175/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxdFAAQ?tabset-185b1=2,section-106
Y13/0772/SH-da,SHE,21/09/2020,,,Y13/0772/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxinAAA/y130772sh,section-38
Y13/0772/SH-da,SHE,21/09/2020,,,Y13/0772/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxinAAA/y130772sh,section-38
Y13/0780/SH-da,SHE,04/12/2020,10/12/2013,,Y13/0780/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxj0AAA/y130780sh,section-106
Y13/0786/SH-da,SHE,04/12/2020,09/10/2013,,Y13/0786/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxbMAAQ/y130786sh,section-106
Y13/0858/SH-da,SHE,07/12/2020,06/03/2014,22/10/2018,Y13/0858/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxTVAAY?tabset-185b1=2,section-106
Y16/0333/SH-da,SHE,07/12/2020,23/10/2018,,Y16/0333/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEKhAAM/y160333sh,section-106
Y13/1146/SH-da,SHE,21/09/2020,12/06/2014,,Y13/1146/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxHzAAI?tabset-185b1=2 ,section-106
Y13/1206/SH-da,SHE,21/09/2020,21/03/2014,14/11/2016,Y13/1206/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxL7AAI?tabset-185b1=2,section-106
Y16/0559/SH-da,SHE,21/09/2020,15/11/2016,,Y16/0559/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEEPAA2?tabset-185b1=2,section-106
Y18/0524/FH-da,SHE,07/12/2020,27/09/2018,,Y18/0524/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yv6PAAQ/y180524fh,section-106
Y18/0524/FH-da,SHE,23/11/2020,28/02/2019,,Y18/0524/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yv6PAAQ/y180524fh,CIL
Y14/0300/SH-da,SHE,21/09/2020,17/12/2015,,Y14/0300/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxz9AAA/y140300sh?tabset-185b1=2,section-106
Y14/0341/SH-da,SHE,21/09/2020,24/07/2015,,Y14/0341/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxfBAAQ?tabset-185b1=2,section-106
Y14/0480/SH-da,SHE,21/09/2020,09/12/2014,,Y14/0480/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxcOAAQ?tabset-185b1=2,section-106
Y14/0578/SH-da,SHE,21/09/2020,10/03/2015,,Y14/0578/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyGXAAY?tabset-185b1=2,section-106
Y14/0873/SH-da,SHE,21/09/2020,19/01/2016,,Y14/0873/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yxjTAAQ?tabset-185b1=2,section-106
Y14/1003/SH-da,SHE,21/09/2020,13/12/2014,,Y14/1003/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyHyAAI?tabset-185b1=2 ,section-106
Y14/1376/SH-da,SHE,21/09/2020,26/10/2015,,Y14/1376/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyDyAAI?tabset-185b1=2,section-106
Y14/1428/SH-da,SHE,21/09/2020,25/02/2016,,Y14/1428/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyPaAAI?tabset-185b1=2,section-106
Y15/0164/SH-da,SHE,21/09/2020,10/02/2017,23/04/2018,Y15/0164/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy0GAAQ?tabset-185b1=2 ,section-106
Y17/0458/SH-da,SHE,08/12/2020,24/04/2018,,Y17/0458/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yz9vAAA/y170458sh,section-106
Y19/0048/FH-da,SHE,21/09/2020,09/09/2019,,Y19/0048/FH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zIrWAAU/y190048fh,section-106
Y15/0467/SH-da,SHE,21/09/2020,05/11/2015,,Y15/0467/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyRtAAI/y150467sh,section-106
Y15/0467/SH-da,SHE,21/09/2020,05/11/2015,,Y15/0467/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyRtAAI?tabset-185b1=2     ,section-106
Y15/0581/SH-da,SHE,21/09/2020,19/04/2016,,Y15/0581/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy2SAAQ?tabset-185b1=2,section-106
Y15/0720/SH-da,SHE,21/09/2020,23/05/2017,,Y15/0720/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy5QAAQ?tabset-185b1=2 ,section-106
Y15/0741/SH-da,SHE,21/09/2020,29/07/2016,,Y15/0741/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yySbAAI?tabset-185b1=2 ,section-106
Y15/1035/SH-da,SHE,21/09/2020,13/04/2016,,Y15/1035/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zEFkAAM?tabset-185b1=2,section-106
Y15/1154/SH-da,SHE,21/09/2020,28/07/2016,,Y15/1154/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yyCSAAY?tabset-185b1=2 ,section-106
Y15/1292/SH-da,SHE,23/11/2020,21/01/2020,,Y15/1292/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy8DAAQ/y151292sh,CIL
Y15/1292/SH-da,SHE,08/12/2020,24/01/2017,,Y15/1292/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yy8DAAQ/y151292sh,section-106
Y16/0987/SH-da,SHE,08/12/2020,29/06/2017,,Y16/0987/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002yzMfAAI/y160987sh,CIL
Y16/0933/SH-da,SHE,08/12/2020,17/10/2017,,Y16/0933/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zDuHAAU/y160933sh,CIL
Y16/0220/SH-da,SHE,21/09/2020,16/06/2016,,Y16/0220/SH,https://folkestonehythedc.force.com/pr/s/planning-application/a1n2o000002zE4pAAE?tabset-185b1=2,section-106
