Payments made to external suppliers of �250 and over (incl VAT) for April 2022,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/04/2022,495261,576,Capital
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,28/04/2022,495526,360,Revenue
Atman Uk Limited,Cyclical Maintenance,Premises-Related Expenditure,12/04/2022,495494,"1,051.56",Revenue
Auto Diagnostics Centre Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/04/2022,495799,"1,470.90",Revenue
Auto Diagnostics Centre Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,26/04/2022,496021,579.1,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,14/04/2022,495673,479.7,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,12/04/2022,495258,"2,750.00",Revenue
Bouygues E&S Infrastructure Uk Limited,Footpath Lighting,Supplies And Services,12/04/2022,494526,"2,428.91",Revenue
Broxap Limited,Coastal Park Furn.Lighting Etc,Supplies And Services,05/04/2022,494838,"11,254.80",Revenue
Canterbury City Council,Miscellaneous Subscriptions,Supplies And Services,28/04/2022,496090,480,Revenue
Casement Signs & Traffic,Equipment/Furniture - New,Supplies And Services,12/04/2022,495508,358.56,Revenue
Casement Signs & Traffic,Equipment/Furniture - New,Supplies And Services,12/04/2022,495509,452.74,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,05/04/2022,494802,940.08,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,05/04/2022,495146,533.5,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,28/04/2022,496157,666.3,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,05/04/2022,495084,"23,589.71",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,05/04/2022,495085,"14,306.60",Revenue
Caxton Supplies,Consumables,Supplies And Services,28/04/2022,496241,"2,227.50",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/04/2022,495264,943.11,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/04/2022,495300,785.86,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,495653,874.81,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,495654,633.78,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,12/04/2022,495501,"6,572.36",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,05/04/2022,494953,"1,994.08",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,05/04/2022,494956,"1,994.08",Revenue
Community Ad Web Ltd,Publicity / Advertising,Supplies And Services,12/04/2022,495491,424.8,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/04/2022,495812,536.29,Revenue
Cornerstone Barristers,Professional Advice & Fees,Supplies And Services,26/04/2022,496017,"1,920.00",Revenue
Crown Ace Publishing,Publicity / Advertising,Supplies And Services,26/04/2022,496007,500,Revenue
Db Pest Management Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,495807,"1,360.80",Revenue
Dover Security Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,495083,"1,274.40",Revenue
E J Holmes & Sons Ltd,Materials,Supplies And Services,14/04/2022,495521,"1,252.54",Capital
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,12/04/2022,495067,925.44,Revenue
Fgs Agri Ltd,Provision Of Skips,Premises-Related Expenditure,12/04/2022,495502,840.36,Revenue
Fletcher Priest Urban Design Llp,Professional Advice & Fees,Supplies And Services,05/04/2022,495093,"4,440.00",Capital
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/04/2022,495318,"16,689.60",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/04/2022,495319,"37,387.22",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/04/2022,496265,276,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,05/04/2022,494513,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/04/2022,496162,272.38,Revenue
Folkestone Harbour (Gp) Ltd,Misc Grants & Contributions,Supplies And Services,21/04/2022,495920,"9,000.00",Revenue
Four Jays Group Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,12/04/2022,495062,386.4,Revenue
Fuel Oils (Kent),Petrol & Oil,Transport Related Expenditure,12/04/2022,495108,"1,233.23",Revenue
G B Sport And Leisure Uk Ltd,Equipment/Furniture - New,Supplies And Services,26/04/2022,495849,337.2,Revenue
Groundsman Tools And Supplies Llp,Consumables,Supplies And Services,12/04/2022,494989,591.34,Revenue
Hmcs,Court Costs,Supplies And Services,28/04/2022,496258,"4,000.00",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,19/04/2022,490835,"1,507.46",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/04/2022,495038,"1,234.24",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/04/2022,495039,484.98,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,19/04/2022,495778,"1,809.71",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/04/2022,495460,"1,085.90",Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,07/04/2022,495109,326.4,Capital
J9 Limited T/A Barriers Direct,Equipment/Furniture - New,Supplies And Services,28/04/2022,495618,598.2,Revenue
Jfa  Environmental Planning,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,495332,"2,400.00",Capital
Jfa  Environmental Planning,Professional Advice & Fees,Supplies And Services,07/04/2022,495331,540,Capital
Kent Auto Panels Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/04/2022,495524,326,Revenue
Kent County Council,Footpath Lighting,Supplies And Services,28/04/2022,496164,"2,369.58",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/04/2022,496041,"5,127.78",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,26/04/2022,496042,"6,390.59",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/04/2022,495707,"2,852.90",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,26/04/2022,495708,"1,641.86",Revenue
Kent Fire And Rescue Service,Emergency Centre Expenses,Supplies And Services,14/04/2022,495672,"14,612.96",Revenue
Kgen Ltd,Professional Advice & Fees,Supplies And Services,05/04/2022,495130,"3,264.00",Revenue
Lee Evans Partnership Llp,Professional Advice & Fees,Supplies And Services,05/04/2022,495124,"9,210.00",Revenue
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,05/04/2022,495088,"5,724.41",Revenue
Lloyd Bore,Misc Contract Payments,Premises-Related Expenditure,07/04/2022,494997,"1,080.00",Capital
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,496045,"1,040.58",Revenue
L W Burt & Son Ltd,Cyclical Maintenance,Premises-Related Expenditure,28/04/2022,496009,"1,604.15",Revenue
Made2aid Ltd (Rise 4 Disability),Publicity / Advertising,Supplies And Services,26/04/2022,495888,900,Revenue
Main Man Supplies Ltd,Clothing & Uniforms,Supplies And Services,12/04/2022,495272,469.68,Revenue
Mark Harrod Limited,Equipment/Furniture - New,Supplies And Services,05/04/2022,493895,546,Revenue
Mastenbroek Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/04/2022,495482,"1,336.20",Revenue
Mcc-Patrol,Adjudication Service,Supplies And Services,26/04/2022,496003,"1,351.80",Revenue
This data has been redacted,Parking Fines,Income,14/04/2022,495693,304,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,496032,486,Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,07/04/2022,495002,375,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,07/04/2022,495003,400,Revenue
Park Now Ltd,Misc Contract Payments,Premises-Related Expenditure,12/04/2022,495520,"15,975.88",Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,19/04/2022,495823,876.38,Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,19/04/2022,495837,"1,176.24",Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,19/04/2022,495840,876.38,Revenue
Project Centre Ltd,Professional Advice & Fees,Supplies And Services,19/04/2022,495690,"3,597.60",Capital
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,495614,780,Revenue
Psr Lighting And Signs Ltd,Footpath Lighting,Supplies And Services,07/04/2022,494926,976.8,Revenue
Reactec Limited,Miscellaneous Subscriptions,Supplies And Services,21/04/2022,495815,"2,880.00",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/04/2022,494761,796.27,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,12/04/2022,495276,650.71,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/04/2022,495665,738.72,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,26/04/2022,496006,"1,169.64",Revenue
Regional Publishing Ltd,Publicity / Advertising,Supplies And Services,14/04/2022,495532,350,Revenue
Robert Winstanley & Co Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/04/2022,496159,"6,415.20",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,07/04/2022,495330,"3,600.00",Capital
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/04/2022,495126,"1,113.71",Revenue
Scottish Water Business Stream Ltd,Water Services,Premises-Related Expenditure,07/04/2022,495127,398.84,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/04/2022,496029,"1,005.00",Revenue
Signway Supplies Ltd,Street Name Plates,Supplies And Services,12/04/2022,495446,348,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,12/04/2022,495528,"2,664.09",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,12/04/2022,495531,"5,473.82",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,22/04/2022,31360,"4,291.90",Revenue
Spaldings (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/04/2022,495615,251.92,Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,05/04/2022,495116,381.6,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,14/04/2022,495669,403.2,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,28/04/2022,496013,349.2,Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,21/04/2022,494998,"2,366.88",Capital
Tudor (Uk) Ltd T/A Tudor Environmental,Materials,Supplies And Services,12/04/2022,495106,671.61,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,19/04/2022,495633,"2,520.96",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/04/2022,496024,"2,376.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,26/04/2022,496030,"3,564.00",Capital
Veolia Es (Uk) Ltd,Contract-Dry Recyclables,Third Party Payments,07/04/2022,495357,611.11,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,12/04/2022,495506,459.52,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,12/04/2022,495525,755.13,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,28/04/2022,496020,340.95,Revenue
,,,,,"309,469.90",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,14/04/2022,495642,"1,132.80",Revenue
Airey Consultancy Services Ltd,Professional Advice & Fees,Supplies And Services,26/04/2022,496060,"1,140.00",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,07/04/2022,495315,"3,214.30",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/04/2022,495658,"2,857.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/04/2022,495659,"2,857.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/04/2022,495660,"2,857.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/04/2022,495661,"2,857.15",Revenue
Allen Lane Ltd,Temporary Staff Costs,Employees,14/04/2022,495662,"2,857.15",Revenue
Amillan Limited,Ict Contracted Services,Supplies And Services,12/04/2022,495447,"1,110.00",Revenue
Amillan Limited,Misc Supplies & Services,Supplies And Services,28/04/2022,496199,317.71,Revenue
Antony Day,Professional Advice & Fees,Supplies And Services,26/04/2022,495804,"8,000.00",Revenue
Arlingclose Ltd,Professional Advice & Fees,Supplies And Services,07/04/2022,495326,"14,400.00",Revenue
Ashford Borough Council Collection Account,Professional Advice & Fees,Supplies And Services,07/04/2022,495320,"1,200.00",Revenue
Association of Chartered Certified Accountants,Fees to Professional Bodies,Employees,26/04/2022,31336,270,Revenue
Bankline ,Bank Charges,Supplies And Services,21/04/2022,31349,388.8,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,14/04/2022,495495,540,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,21/04/2022,495881,540,Revenue
Business Smart Solutions Ltd,Temporary Staff Costs,Employees,26/04/2022,496062,540,Revenue
Canterbury City Council,Clt Contingency,Supplies And Services,05/04/2022,495125,"5,000.00",Revenue
Capita Business Services Ltd,Computer Equipment-New,Supplies And Services,05/04/2022,494853,"6,270.00",Capital
Capita Business Services Ltd,Web Site / Intranet,Supplies And Services,28/04/2022,31382,"7,693.48",Revenue
Conduent Public Sector Uk Ltd,Ict Contracted Services,Supplies And Services,19/04/2022,495811,"2,268.00",Revenue
Craig & Parsons Ltd,Printing Materials Etc.,Supplies And Services,07/04/2022,492954,"2,193.60",Revenue
Datalink,Bank Charges,Supplies And Services,25/04/2022,31367,253.49,Revenue
Dell Corporation Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,14/04/2022,495480,"3,294.00",Revenue
Dover District Council,Partnership Working-Dover Dc,Third Party Payments,05/04/2022,494946,"18,342.84",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,05/04/2022,494846,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,07/04/2022,495304,"1,395.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,07/04/2022,495305,"1,663.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,07/04/2022,495306,"1,215.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/04/2022,495802,"1,465.20",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,21/04/2022,495803,"1,332.00",Revenue
Eden Brown Synergy,Temporary Staff Costs,Employees,26/04/2022,496027,"1,465.20",Revenue
Encore Envelopes Limited,Printing Materials Etc.,Supplies And Services,28/04/2022,496160,"1,108.50",Revenue
G2 Recruitment Solutions,Temporary Staff Costs,Employees,12/04/2022,495465,576,Revenue
This data has been redacted,Misc Supplies & Services,Supplies And Services,27/04/2022,31373,"1,509.17",Revenue
Imperial Treasury Services,Professional Advice & Fees,Supplies And Services,05/04/2022,495121,"4,986.30",Revenue
Kcc Re Kent Pension Fund,Pensions Back Funding,Employees,05/04/2022,495100,"1,470,000.00",Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,12/04/2022,495467,600,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,05/04/2022,495101,809.78,Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,07/04/2022,495337,"1,800.00",Revenue
Migrant Help Trading Limited Trading As,Misc Grants & Contributions,Supplies And Services,26/04/2022,496001,486.17,Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,12/04/2022,495086,"2,869.67",Revenue
Mobile Visual Information Systems Ltd(Mvis),Misc Supplies & Services,Supplies And Services,26/04/2022,495883,"2,046.78",Revenue
Natwest,Bank Charges,Supplies And Services,01/04/2022,31253,"4,077.38",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495308,-439.09,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495309,"-12,802.19",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495310,-354.92,Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495311,"-2,498.30",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495313,"-3,545.69",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495314,"-2,958.91",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495360,"47,960.40",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495361,"38,806.80",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495362,"62,088.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495363,"4,800.00",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495364,"54,060.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,26/04/2022,496018,631.8,Revenue
Number 10 Interim Limited,Temporary Staff Costs,Employees,12/04/2022,495058,"1,860.00",Revenue
Onepost,Postages,Supplies And Services,26/04/2022,496065,"2,623.49",Revenue
Onepost,Postages,Supplies And Services,26/04/2022,496066,"8,630.69",Revenue
Onepost,Postages,Supplies And Services,26/04/2022,496067,"26,114.80",Revenue
Onepost,Postages,Supplies And Services,26/04/2022,496068,"5,618.72",Revenue
Onepost,Postages,Supplies And Services,26/04/2022,496069,"1,791.44",Revenue
Onepost,Postages,Supplies And Services,26/04/2022,496070,"2,118.28",Revenue
Oportunitas Oportunitas Limited,Oportunitas Loan,Accountancy,26/04/2022,31372,"500,000.00",Capital
Paygate Solutions Ltd,Ict Contracted Services,Supplies And Services,28/04/2022,495805,"13,194.00",Revenue
P H Newman Associates Ltd - Cathy Pound,Prevention Fund,Supplies And Services,07/04/2022,495358,888.52,Revenue
Public Sector Live Limited,Professional Advice & Fees,Supplies And Services,05/04/2022,495103,"3,000.00",Revenue
Quatrix Ltd,Ict Contracted Services,Supplies And Services,05/04/2022,495131,"4,815.90",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/04/2022,495275,"1,865.28",Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/04/2022,495666,"1,030.08",Revenue
Royal Mail,Postages,Supplies And Services,26/04/2022,496098,"3,685.35",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,05/04/2022,495140,"1,927.68",Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,26/04/2022,496097,"2,614.39",Revenue
Royal Town Planning Institue ,Fees to Professional Bodies,Employees,26/04/2022,31336,642,Revenue
Tameside Mbc,Professional Advice & Fees,Supplies And Services,05/04/2022,494945,"1,600.00",Revenue
Team (Energy Auditing Agency Ltd),Ict Contracted Services,Supplies And Services,19/04/2022,495810,"1,599.94",Revenue
Thanet Bedz Ltd,Kent County Council Grant,Income,14/04/2022,495650,"8,550.00",Revenue
The Chambers,Misc Grants & Contributions,Supplies And Services,22/04/2022,31360,"5,000.00",Revenue
Virtual Effect Ltd,Ict Contracted Services,Supplies And Services,07/04/2022,495268,"48,753.60",Revenue
Wilkin Chapman Llp,Legal Fees(Bnkrptcy&Liquidatn),Supplies And Services,28/04/2022,496201,264,Revenue
,,,,,"2,427,399.38",
Governance Law & Reg Services,,,,,,
Andrew Aitchison Photography,Your District Today,Supplies And Services,12/04/2022,495456,400,Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,26/04/2022,495617,"79,127.99",Revenue
Buckles Solicitors Llp,Professional Advice & Fees,Supplies And Services,05/04/2022,495055,"1,800.00",Revenue
Civica  Election  Services Ltd,Canvass,Employees,05/04/2022,494925,676.2,Revenue
Culligan Water Limited,Refreshments Etc,Supplies And Services,05/04/2022,495091,831.06,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494928,"61,981.86",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494929,"58,732.67",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494930,"36,400.68",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494931,"1,479.44",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494932,"28,231.16",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494933,"2,642.40",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,26/04/2022,494934,"16,709.32",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/04/2022,495429,"116,631.66",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/04/2022,495462,"82,465.48",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/04/2022,495613,"10,148.93",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,28/04/2022,496233,595.99,Revenue
Dover District Council,Professional Advice & Fees,Supplies And Services,28/04/2022,496239,"3,588.00",Revenue
