,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for January 2024 ,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/01/2024,524679,"1,049.58",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,09/01/2024,524842,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/01/2024,525201,864.14,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/01/2024,525202,835.08,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/01/2024,525395,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/01/2024,525589,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,25/01/2024,525820,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,30/01/2024,525821,"1,058.40",Revenue
Otterpool Llp,Misc. Loan Payments,Accountancy,15/01/2024,32964,"20,000.00",Capital
Otterpool Llp,Professional Advice & Fees,Supplies And Services,25/01/2024,32985,"1,000.00",Revenue
Romney Marsh Community Hub,Misc Grants & Contributions,Supplies And Services,25/01/2024,525577,"7,000.00",Revenue
Romney Marsh Community Hub,Ward Budget,Supplies And Services,18/01/2024,525374,515.00,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,16/01/2024,525245,900.00,Revenue
Strange Cargo  -Brigitte Orasinski,Ward Budget,Supplies And Services,23/01/2024,525648,400.00,Revenue
Strange Cargo  -Brigitte Orasinski,Ward Budget,Supplies And Services,25/01/2024,525838,250.00,Revenue
The Folkestoneleas Lift(Leas Lift Lockout)Cic,Misc Grants & Contributions,Supplies And Services,23/01/2024,525628,"1,500.00",Revenue
The Hawkinge Allotment Society,Ward Budget,Supplies And Services,23/01/2024,525631,499.00,Revenue
Wcs Services Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/01/2024,524726,399.28,Revenue
Yasar Dalkilic,Vehicle Licensing,Income,09/01/2024,524940,250.28,Revenue
,,,,,"105,834.27",
Economic Development,,,,,,
Department Of Education,Professional Advice & Fees,Supplies And Services,18/01/2024,525317,"28,434.35",Revenue
Department Of Education,Professional Advice & Fees,Supplies And Services,18/01/2024,525318,"24,535.20",Revenue
Huq Industries Ltd,Professional Advice & Fees,Supplies And Services,30/01/2024,525606,"6,840.00",Capital
Pd Gas Services,Equip/Furn-Hire Repair Mtce,Supplies And Services,11/01/2024,525115,"3,474.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524627,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524628,390.00,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524629,390.00,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524630,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524631,514.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/01/2024,525045,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,11/01/2024,525046,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,16/01/2024,525193,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/01/2024,525191,286.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,18/01/2024,525192,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,30/01/2024,525608,622.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,30/01/2024,525610,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,30/01/2024,525613,430.80,Revenue
Sign Graphics,Professional Advice & Fees,Supplies And Services,23/01/2024,525131,514.80,Capital
Swale Heating Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,18/01/2024,525408,"7,020.00",Revenue
Swale Heating Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/01/2024,525616,"3,287.00",Revenue
Swale Heating Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/01/2024,525620,578.40,Revenue
,,,,,"81,006.55",
Estates & Operations,,,,,,
Adt Fire & Security Plc,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/01/2024,524873,726.02,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,09/01/2024,524701,"1,360.27",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,18/01/2024,524878,"1,860.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,30/01/2024,525554,"1,224.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/01/2024,525751,"1,005.60",Revenue
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,11/01/2024,525072,"1,440.00",Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,04/01/2024,524692,"1,660.80",Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,04/01/2024,524693,456.00,Revenue
Ate (Uk) Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/01/2024,525960,371.88,Revenue
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,18/01/2024,524889,753.30,Revenue
Bemrose Booth Paragon,Stationery,Supplies And Services,30/01/2024,525586,613.08,Revenue
Beta Design Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,525550,"6,624.00",Capital
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,09/01/2024,524900,"2,995.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,09/01/2024,524925,"3,500.00",Revenue
Bourne Amenity Ltd,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,04/01/2024,524487,"4,118.10",Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,09/01/2024,524750,354.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,09/01/2024,524752,354.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,23/01/2024,525594,708.00,Revenue
Boys & Maughan Solicitors,Professional Advice & Fees,Supplies And Services,04/01/2024,524717,"42,800.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/01/2024,524755,58.70,Revenue
Carverhaggard Ltd,Professional Advice & Fees,Supplies And Services,16/01/2024,524650,"4,821.90",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524694,930.00,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,23/01/2024,525622,"10,171.25",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,25/01/2024,525758,456.08,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,25/01/2024,525759,"2,895.91",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,30/01/2024,525937,"1,602.25",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,30/01/2024,525979,"3,544.60",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2024,525324,"3,913.68",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,18/01/2024,525325,564.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/01/2024,524749,"1,747.90",Revenue
C-Elect Associates Ltd,Planned Maintenance,Premises-Related Expenditure,18/01/2024,525196,"1,919.16",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,18/01/2024,525083,"6,059.34",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,23/01/2024,525549,"4,037.76",Revenue
Chunnel Group,Misc Contract Payments,Premises-Related Expenditure,11/01/2024,524953,"117,585.48",Capital
Chunnel Group,Structural Maintenance,Premises-Related Expenditure,25/01/2024,525742,"1,380.00",Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,04/01/2024,524773,456.00,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,18/01/2024,525410,"2,268.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/01/2024,525322,350.50,Revenue
Creative Folkestone,Rent,Premises-Related Expenditure,18/01/2024,525432,"11,472.89",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/01/2024,524927,"2,470.92",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,09/01/2024,524862,442.41,Revenue
Ernest Doe & Sons Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/01/2024,524733,356.88,Revenue
Ernest Doe & Sons Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/01/2024,524734,276.29,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/01/2024,524661,561.12,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,25/01/2024,525553,495.61,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,16/01/2024,524671,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,18/01/2024,523263,272.38,Revenue
Folkestone Fixings Limited,Tools,Supplies And Services,09/01/2024,524612,265.96,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/01/2024,524685,637.70,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,04/01/2024,524686,444.00,Revenue
Gta Civils & Transport Ltd,Professional Advice & Fees,Supplies And Services,09/01/2024,524943,"1,320.00",Capital
Herrington Consulting Limited,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524695,"1,140.00",Capital
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,18/01/2024,524866,"1,080.00",Revenue
Hmcs,Court Costs,Supplies And Services,16/01/2024,525233,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/01/2024,523913,"2,513.39",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/01/2024,524645,"1,854.36",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/01/2024,524690,"1,727.10",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/01/2024,524951,"2,681.56",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/01/2024,524962,527.22,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,18/01/2024,525411,"1,690.74",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,25/01/2024,525579,"1,399.86",Revenue
H S Jackson & Son (Fencing) Ltd,Equipment/Furniture - New,Supplies And Services,30/01/2024,525955,285.34,Revenue
Jenner (Contractors) Ltd,Misc Contract Payments,Premises-Related Expenditure,04/01/2024,524639,"41,371.37",Capital
Keep Britain Tidy,Materials,Supplies And Services,09/01/2024,524682,"1,394.40",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/01/2024,525383,"5,951.18",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/01/2024,525384,"9,563.42",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/01/2024,525385,"1,356.71",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/01/2024,525386,405.23,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/01/2024,525387,"2,708.54",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525560,"6,190.03",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525561,"6,919.20",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/01/2024,525572,"4,999.85",Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,18/01/2024,525215,996.12,Revenue
Land Skills Training & Assessment Ltd,Misc Training Expenses,Employees,18/01/2024,525263,"2,000.06",Revenue
L C Packaging Uk Limited,Issue Of Sandbags,Supplies And Services,11/01/2024,525044,580.80,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/01/2024,525598,450.00,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,25/01/2024,525744,449.77,Revenue
L W Burt & Son Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/01/2024,525055,"1,119.10",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,18/01/2024,525340,520.24,Revenue
Mark Hanton Studio,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,525841,"1,194.00",Capital
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,23/01/2024,525584,264.00,Revenue
Mastenbroek Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,18/01/2024,525329,652.34,Revenue
Modus Construction Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,25/01/2024,524847,"2,727.36",Capital
This data has been redacted,Compensation Payments,Supplies And Services,03/01/2024,32939,700.00,Revenue
Mt Drains,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/01/2024,524936,840.00,Revenue
Mt Drains,Grounds Maintenance Etc,Premises-Related Expenditure,04/01/2024,524440,"1,962.00",Revenue
Npower Ltd,Gas,Premises-Related Expenditure,04/01/2024,524202,767.76,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,04/01/2024,524203,764.76,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,04/01/2024,524204,-764.76,Revenue
Npower Ltd,Gas,Premises-Related Expenditure,11/01/2024,525086,971.53,Revenue
Parking & Secure Documents,Stationery,Supplies And Services,23/01/2024,525546,916.80,Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,04/01/2024,524744,309.48,Revenue
Powercover Supply Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/01/2024,525763,855.60,Revenue
Poyntell Ltd,Cyclical Maintenance,Premises-Related Expenditure,18/01/2024,525265,942.00,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,25/01/2024,525819,270.00,Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/01/2024,525922,"1,629.72",Revenue
Psr Lighting And Signs Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/01/2024,525924,"1,182.43",Revenue
Qfsm Ltd,Misc Contract Payments,Premises-Related Expenditure,09/01/2024,524937,420.00,Capital
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,11/01/2024,524928,351.00,Revenue
R S French,Equipment/Furniture - New,Supplies And Services,25/01/2024,525788,"5,016.00",Revenue
Rw Crawford Agricultural Machinery,Mtce/Service/Repairs - Parts,Transport Related Expenditure,25/01/2024,525635,720.75,Revenue
Rw Crawford Agricultural Machinery,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,23/01/2024,525636,"2,280.01",Revenue
Sharp & Enright,Lifebelts Maintenance,Supplies And Services,23/01/2024,525237,502.80,Revenue
Sign Graphics,Materials,Supplies And Services,09/01/2024,524651,"1,074.96",Revenue
Smile Publications Ltd,Publicity / Advertising,Supplies And Services,18/01/2024,524904,"1,242.00",Revenue
Smith Woolley ,Miscellaneous Expenditure,Supplies And Services,08/01/2024,32952,"3,881.60",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,19/01/2024,32969,"3,881.60",Revenue
Tec Quaility Ltd,External Audit Fees,Supplies And Services,25/01/2024,525338,"2,040.00",Revenue
Telefonica Uk Limited,Equipment/Furniture - New,Supplies And Services,11/01/2024,525103,30.24,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,11/01/2024,525074,403.20,Revenue
Treehouse Training Trading As,Misc Training Expenses,Employees,23/01/2024,525615,924.00,Revenue
Treehouse Training Trading As,Misc Training Expenses,Employees,23/01/2024,525644,"2,312.00",Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524285,585.84,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,09/01/2024,524438,"1,410.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,16/01/2024,524751,"1,402.92",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,30/01/2024,525593,351.60,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,30/01/2024,525852,"1,494.00",Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,09/01/2024,524746,655.21,Revenue
Wcf Ltd T/A Progreen,Misc Training Expenses,Employees,25/01/2024,525834,568.00,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,04/01/2024,524774,312.95,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,18/01/2024,525436,886.23,Revenue
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,11/01/2024,523401,478.86,Revenue
,,,,,"412,261.48",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,18/01/2024,525260,"1,058.40",Revenue
Advanced Business Solutions,Comp Equip/Software-Mtce Etc,Supplies And Services,04/01/2024,524697,"3,492.00",Revenue
Advanced Business Solutions,Ict Contracted Services,Supplies And Services,11/01/2024,524956,"1,851.16",Revenue
Allpay,Customer Payments Contract,Third Party Payments,04/01/2024,32940,860.14,Revenue
Allpay Sdct Allpay Invoice,Customer Payments Contract,Third Party Payments,29/01/2024,32997,416.07,Revenue
Allpay Sdbc,Customer Payments Contract,Third Party Payments,29/01/2024,32997,811.10,Revenue
Allpay Sdct ,Customer Payments Contract,Third Party Payments,29/01/2024,32997,416.07,Revenue
Amillan Limited,Ict Contracted Services,Supplies And Services,04/01/2024,524648,"3,422.40",Revenue
Bankline ,Bank Charges,Supplies And Services,16/01/2024,32965,272.00,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,04/01/2024,524755,45.60,Revenue
Canon (Uk) Limited,Printing Materials Etc.,Supplies And Services,23/01/2024,524006,518.88,Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,04/01/2024,524772,727.13,Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,23/01/2024,525542,"1,089.68",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,11/01/2024,524930,"3,550.96",Revenue
Cipfa Business Limited,Ict Contracted Services,Supplies And Services,11/01/2024,524931,"1,646.53",Revenue
Cipfa Business Limited,Professional Training Expenses,Employees,25/01/2024,525334,438.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/01/2024,524927,199.79,Revenue
Datalink ,Bank Charges,Supplies And Services,04/01/2024,32940,264.03,Revenue
Datalink ,Bank Charges,Supplies And Services,24/01/2024,32984,260.44,Revenue
David J Payne Carpets,Kent County Council Grant,Income,18/01/2024,524933,353.00,Revenue
Gamma Telecom,Telephones,Supplies And Services,11/01/2024,525110,608.86,Revenue
Glow Events Ltd T/A Westenhanger Castle,Refreshments Etc,Supplies And Services,04/01/2024,524691,336.00,Revenue
Insight Direct (Uk) Ltd,Computer Equipment-New,Supplies And Services,11/01/2024,525060,587.98,Capital
Institute Of Revenues Rating And Valuation,Professional Advice & Fees,Supplies And Services,16/01/2024,524879,"1,584.00",Revenue
Kcc,Pensions Back Funding,Employees,11/01/2024,32955,"79,833.33",Revenue
Locta Limited,Ict Contracted Services,Supplies And Services,18/01/2024,525310,"2,244.00",Revenue
Mogo Uk Ta New Auto Limited,Printing Materials Etc.,Supplies And Services,23/01/2024,524088,457.56,Revenue
NatWest,Bank Charges,Supplies And Services,04/01/2024,32940,"4,977.63",Revenue
Nec Software Solutions Uk Ltd,Ict Contracted Services,Supplies And Services,30/01/2024,525617,"1,260.00",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,523688,"7,790.09",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,524840,"5,203.06",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,524882,289.77,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,524885,"2,280.66",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,525063,263.34,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,525064,"2,950.46",Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,525069,589.26,Revenue
Psl Print Management Ltd,Postages,Supplies And Services,18/01/2024,525090,334.73,Revenue
Psl Print Management Ltd,Printing Recharge,Support Services,18/01/2024,523888,"7,577.05",Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,09/01/2024,524680,533.23,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,09/01/2024,524742,510.05,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,18/01/2024,524959,556.42,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,25/01/2024,525388,857.81,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,30/01/2024,525749,857.81,Revenue
Response Technical Services Ltd,Ict Contracted Services,Supplies And Services,18/01/2024,525309,957.60,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,09/01/2024,524968,277.60,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,16/01/2024,525238,365.26,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,23/01/2024,525587,951.95,Revenue
Telefonica Uk Limited,Mobile Telephones,Supplies And Services,11/01/2024,525103,539.54,Revenue
,,,,,"147,268.43",
Governance Law & Reg Services,,,,,,
Bevan Brittan,Professional Advice & Fees,Supplies And Services,25/01/2024,525378,"1,485.00",Revenue
Cipfa Business Limited,Misc Training Expenses,Employees,30/01/2024,525599,900.00,Revenue
Civica Election Services Ltd,Canvass,Employees,09/01/2024,524949,"4,340.02",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/01/2024,524654,"9,750.00",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/01/2024,524655,"4,960.32",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/01/2024,524657,"15,098.05",Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,18/01/2024,525076,"527,434.55",Revenue
Folkestone Sports Centre Trust,Election Expenses Recoverable,Supplies And Services,18/01/2024,524926,"1,200.00",Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,16/01/2024,524887,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,18/01/2024,525396,"39,246.29",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,18/01/2024,524924,"1,070.70",Revenue
Sellick Partnership (Group) Limited,Temporary Staff Costs,Employees,25/01/2024,525262,"1,909.20",Revenue
Telefonica Uk Limited,Canvass,Employees,11/01/2024,525103,74.76,Revenue
The Chartered Institute Of Legal Executives,Subs To Professional Bodies,Employees,04/01/2024,524713,252.00,Revenue
The Chartered Institute Of Legal Executives,Subs To Professional Bodies,Employees,04/01/2024,524714,252.00,Revenue
,,,,,"612,670.48",
Housing,,,,,,
Abc Lettings,Private Sector Offer,Supplies And Services,04/01/2024,524778,650.00,Revenue
