"Purchase Orders Raised Over �5,000 in April 2020",,,,,,
,,,,,,
Economic Development,,,,,,
,,,,,,
Supplier Name,Description,Category,Order Date,Order Number,Current Value,Type of Spend
Re (Regional Enterprise) Ltd,Case Managmt External Delivery,Employees,28/04/2020,BS00323,"7,500.00",Revenue
,,,,,"5,743,033.84",
Housing,,,,,,
Chandos Guest House,Homelessness(Exc P.S.Leasing),Supplies And Services,16/04/2020,CH01624,"8,000.00",Revenue
Peabody South East Limited,Care & Repair Scheme,Supplies And Services,23/04/2020,HS00221,"22,275.00",Revenue
,,,,,"30,275.00",
Housing Revenue Account,,,,,,
Envirocure Limited,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1880,"36,000.00",Revenue
Gas Call Services Ltd,Heating Improvements,Premises-Related Expenditure,01/04/2020,EKH1892,"500,000.00",Capital
Gas Call Services Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1877,"270,000.00",Revenue
Gas Contract Services Ltd,Heating Improvements,Premises-Related Expenditure,01/04/2020,EKH1893,"20,000.00",Capital
Gas Contract Services Ltd,Heating Improvements,Premises-Related Expenditure,01/04/2020,EKH1894,"17,000.00",Capital
Gas Contract Services Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1878,"42,000.00",Revenue
Heywood Williams Components Ltd,Disabled Adaptations,Premises-Related Expenditure,01/04/2020,EKH1905,"20,000.00",Capital
Heywood Williams Components Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1876,"45,000.00",Revenue
Heywood Williams Components Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1881,"200,000.00",Revenue
Heywood Williams Components Ltd,Replacement Windows And Doors,Premises-Related Expenditure,01/04/2020,EKH1886,"50,000.00",Capital
Mears Ltd,Bathroom Improvements,Premises-Related Expenditure,01/04/2020,EKH1898,"160,000.00",Capital
Mears Ltd,Disabled Adaptations,Premises-Related Expenditure,01/04/2020,EKH1904,"400,000.00",Capital
Mears Ltd,External Enveloping,Premises-Related Expenditure,01/04/2020,EKH1901,"75,000.00",Capital
Mears Ltd,Garages Improvements,Premises-Related Expenditure,01/04/2020,EKH1908,"30,000.00",Capital
Mears Ltd,Kitchen Replacements,Premises-Related Expenditure,01/04/2020,EKH1896,"390,000.00",Capital
Mears Ltd,Mears,Premises-Related Expenditure,01/04/2020,EKH1911,"515,000.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,01/04/2020,EKH1912,"100,000.00",Revenue
Mears Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1882,"25,000.00",Revenue
Mears Ltd,Rewiring,Premises-Related Expenditure,01/04/2020,EKH1902,"50,000.00",Capital
Mears Ltd,Voids Capital Works,Premises-Related Expenditure,01/04/2020,EKH1900,"300,000.00",Capital
Pa Group Uk Ltd,Asbestos Removal,Premises-Related Expenditure,01/04/2020,EKH1885,"115,000.00",Revenue
Pa Group Uk Ltd,Bathroom Improvements,Premises-Related Expenditure,01/04/2020,EKH1899,"13,400.00",Capital
Pa Group Uk Ltd,Disabled Adaptations,Premises-Related Expenditure,01/04/2020,EKH1907,"15,000.00",Capital
Pa Group Uk Ltd,Heating Improvements,Premises-Related Expenditure,01/04/2020,EKH1895,"5,000.00",Capital
Pa Group Uk Ltd,Kitchen Replacements,Premises-Related Expenditure,01/04/2020,EKH1897,"20,000.00",Capital
Pa Group Uk Ltd,Lift Replacement,Premises-Related Expenditure,01/04/2020,EKH1909,"10,000.00",Capital
Pa Group Uk Ltd,Replacement Windows And Doors,Premises-Related Expenditure,01/04/2020,EKH1888,"10,000.00",Capital
Pa Group Uk Ltd,Re-Roofing,Premises-Related Expenditure,01/04/2020,EKH1891,"20,000.00",Capital
Pa Group Uk Ltd,Rewiring,Premises-Related Expenditure,01/04/2020,EKH1903,"35,000.00",Capital
Premier Roofing And Construction Ltd,Re-Roofing,Premises-Related Expenditure,01/04/2020,EKH1889,"165,000.00",Capital
Pumps & Motors Uk Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1879,"10,000.00",Revenue
R J Lift Services Ltd,Disabled Adaptations,Premises-Related Expenditure,01/04/2020,EKH1906,"15,000.00",Capital
R J Lift Services Ltd,Planned Maintenance,Premises-Related Expenditure,01/04/2020,EKH1875,"32,000.00",Revenue
Sbs Roofing Ltd,Re-Roofing,Premises-Related Expenditure,01/04/2020,EKH1890,"165,000.00",Capital
Viridian Energy Solutions Ltd,Thermal Insulations,Premises-Related Expenditure,01/04/2020,EKH1910,"10,000.00",Capital
Wrekin Windows,Replacement Windows And Doors,Premises-Related Expenditure,01/04/2020,EKH1887,"190,000.00",Capital
Crown Paints Ltd,Supply Decorating Materials,Premises-Related Expenditure,02/04/2020,EKH1924,"10,000.00",Revenue
Folkestone & Hythe District Council,Non Supported Accommodation,Premises-Related Expenditure,02/04/2020,EKH1916,"12,500.00",Revenue
Folkestone & Hythe District Council,Rents Rates Taxes & Other Chs,Premises-Related Expenditure,02/04/2020,EKH1925,"5,000.00",Revenue
Folkestone & Hythe District Council,Supported Accommodation,Premises-Related Expenditure,02/04/2020,EKH1916,"11,000.00",Revenue
Gas Call Services Ltd,Voids Repairs,Premises-Related Expenditure,02/04/2020,EKH1923,"20,000.00",Revenue
Heywood Williams Components Ltd,Voids Repairs,Premises-Related Expenditure,02/04/2020,EKH1922,"15,000.00",Revenue
Mears Ltd,Clearances,Premises-Related Expenditure,02/04/2020,EKH1920,"12,000.00",Revenue
Mears Ltd,Electrical (Maintenance),Premises-Related Expenditure,02/04/2020,EKH1919,"212,000.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,02/04/2020,EKH1917,"770,387.00",Revenue
Mears Ltd,Voids Repairs,Premises-Related Expenditure,02/04/2020,EKH1921,"383,000.00",Revenue
Shepway & Dover Mediation,Neighbourhood Nuisance Admin,Supplies And Services,02/04/2020,EKH1915,"10,000.00",Revenue
Sibley Pares (Taylor Riley) Ltd,Sale Of Dwellings Admin,Supplies And Services,02/04/2020,EKH1914,"6,000.00",Revenue
Smith Woolley & Perry - Client Account,Rents Rates Taxes & Other Chs,Premises-Related Expenditure,02/04/2020,EKH1926,"9,000.00",Revenue
Gas Contract Services Ltd,Planned Maintenance,Premises-Related Expenditure,06/04/2020,EKH1928,"8,023.36",Revenue
Mears Ltd,Clearances,Premises-Related Expenditure,06/04/2020,EKH1929,"5,000.00",Revenue
Mears Ltd,Mears,Premises-Related Expenditure,06/04/2020,EKH1930,"30,287.11",Revenue
Allied Protection Limited,Fire Protection Works,Premises-Related Expenditure,08/04/2020,EKH1931,"65,000.00",Capital
Mcintyre Electrical Ltd,Planned Maintenance,Premises-Related Expenditure,15/04/2020,EKH1932,"118,000.00",Revenue
Mcintyre Electrical Ltd,Rewiring,Premises-Related Expenditure,15/04/2020,EKH1933,"400,000.00",Capital
Town And Country Cleaners Ltd,Supported Accommodation,Premises-Related Expenditure,16/04/2020,EKH1934,"38,020.00",Revenue
Mears Ltd,Fire Protection Works,Premises-Related Expenditure,23/04/2020,EKH1935,"30,000.00",Capital
Mears Ltd,Rewiring,Premises-Related Expenditure,23/04/2020,EKH1938,"5,260.95",Capital
Poyntell Ltd,Hra New Builds,Premises-Related Expenditure,23/04/2020,HS00222,"7,075.76",Capital
R J Lift Services Ltd,Lift Replacement,Premises-Related Expenditure,23/04/2020,EKH1936,"20,000.00",Capital
Mears Ltd,Supported Accommodation,Supplies And Services,24/04/2020,EKH1940,"15,000.00",Revenue
Peabody South East Limited,Handyperson Service,Premises-Related Expenditure,24/04/2020,EKH1939,"20,488.10",Revenue
Mears Ltd,Kitchen Replacements,Premises-Related Expenditure,29/04/2020,EKH1942,"55,416.13",Capital
,,,,,"6,368,858.41",
Human Resources,,,,,,
Penna Plc,Human Resources(Central Costs),Employees,15/04/2020,HR01622,"7,280.00",Revenue
East Kent Hospitals University,Human Resources(Central Costs),Employees,17/04/2020,HR01626,"10,000.00",Revenue
,,,,,"17,280.00",
Planning,,,,,,
Dha Planning Consultants,Development Control,Supplies And Services,16/04/2020,PL01118,"40,700.00",Revenue
,,,,,"40,700.00",
Strategic Development,,,,,,
Bnp Paribas Real Estate Advisory & Property,Former Debenhams Building,Supplies And Services,15/04/2020,SD00681,"6,800.00",Capital
Cradick Retail Llp,Otterpool - Developer,Supplies And Services,02/04/2020,SD00677,"10,000.00",Revenue
Browne Jacobson Llp,Otterpool - Developer,Supplies And Services,03/04/2020,SD00679,"30,000.00",Revenue
Tibbalds Planning And Urban Design,Otterpool,Supplies And Services,03/04/2020,SD00678,"120,000.00",Capital
Milton Land And Planning Studio Ltd,Otterpool - Developer,Supplies And Services,07/04/2020,SD00680,"10,000.00",Revenue
Arcadis Llp,Otterpool - Developer,Supplies And Services,16/04/2020,SD00682,"62,123.00",Revenue
Hobbs Parker Property Consultants Llp,Otterpool - Developer,Supplies And Services,20/04/2020,SD00683,"9,242.48",Revenue
Public Engagement Agency Ltd,Otterpool - Developer,Supplies And Services,27/04/2020,SD00689,"10,000.00",Revenue
,,,,,"258,165.48",
Transition & Transformation,,,,,,
Recruitment Solutions (Folkestone) Limited,Transformation Project,Employees,13/04/2020,BS00319,"9,869.00",Revenue
The Oyster Partnership Limited,Transformation Project,Employees,17/04/2020,HR01627,"18,000.00",Revenue
,,,,,"27,869.00",
,,,,Report Total:,"13,282,173.01",
