,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for September 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,28/09/2023,520213,"1,058.40",Revenue
This data has been redacted,Burials Income,Income,05/09/2023,519437,621.00,Revenue
Onnpoint Training,Misc Training Expenses,Employees,07/09/2023,519567,275.00,Revenue
Otterpool LLp ,Misc. Loan Payments,Accountancy,18/09/2023,32700,"711,650.00",Capital
Otterpool LLp ,Share Capital,Accountancy,18/09/2023,32700,"72,180.00",Capital
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,07/09/2023,519530,"1,472.40",Revenue
Ppl Prs Ltd,Licences,Supplies And Services,12/09/2023,519766,476.74,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2023,519558,554.50,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/09/2023,519782,694.52,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/09/2023,520149,694.52,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/09/2023,520333,694.52,Revenue
Rps Consulting Services Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,19/09/2023,520030,849.60,Revenue
Sarah Thomas Community Consulting,Misc Grants & Contributions,Supplies And Services,28/09/2023,520268,750.00,Revenue
St Mary In The Marsh Project Fund,Ward Budget,Supplies And Services,19/09/2023,520055,996.80,Revenue
The Harvey Grammar School,Ward Budget,Supplies And Services,19/09/2023,520054,250.00,Revenue
The Sports Trust,Community Partnerships,Supplies And Services,07/09/2023,519526,"3,000.00",Revenue
The Sports Trust,Community Partnerships,Supplies And Services,07/09/2023,519527,"2,000.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,07/09/2023,519546,292.99,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,05/09/2023,519439,927.00,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,05/09/2023,519440,927.00,Revenue
Youth Unity Cic,Crime&Disorder Reduction Inits,Supplies And Services,28/09/2023,520344,"2,500.00",Revenue
,,,,,"885,390.16",
Economic Development,,,,,,
Folkestone Holidays Ltd,Misc Grants & Contributions,Supplies And Services,12/09/2023,518652,"3,063.87",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,14/09/2023,519901,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,14/09/2023,519902,502.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,14/09/2023,519905,622.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,14/09/2023,519906,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,14/09/2023,519908,622.80,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/09/2023,520046,414.75,Revenue
S Asling Gas & Utilty Services,Equip/Furn-Hire Repair Mtce,Supplies And Services,05/09/2023,519405,"2,440.00",Revenue
The Prince'S Trust,Misc Grants & Contributions,Supplies And Services,12/09/2023,518210,"18,099.90",Revenue
,,,,,"26,964.52",
Estates & Operations,,,,,,
Absolute Security Locksmiths,Equipment/Furniture - New,Supplies And Services,05/09/2023,519293,855.55,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,28/09/2023,519986,492.00,Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,21/09/2023,519385,"2,649.18",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/09/2023,519568,792.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/09/2023,519569,504.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,14/09/2023,519769,"1,008.00",Capital
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,07/09/2023,519429,"2,794.50",Revenue
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/09/2023,519770,671.47,Revenue
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,19/09/2023,519994,462.68,Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/09/2023,519931,"2,595.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,12/09/2023,519331,360.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,07/09/2023,519199,354.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,12/09/2023,519334,708.00,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,28/09/2023,520280,"1,062.00",Revenue
Bradshaws Direct Ltd,Materials,Supplies And Services,05/09/2023,519427,295.80,Revenue
Brighter Homes (Folkestone)Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,19/09/2023,519767,"4,315.40",Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519431,930.00,Revenue
Castle Water Limited,Water Services,Premises-Related Expenditure,07/09/2023,519414,598.13,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/09/2023,519299,477.76,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/09/2023,519428,747.00,Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,12/09/2023,519324,"5,045.88",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,19/09/2023,520037,"1,466.00",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,12/09/2023,519329,615.28,Revenue
Chubb Fire & Security Ltd,Cyclical Maintenance,Premises-Related Expenditure,28/09/2023,520150,"2,176.66",Revenue
Cleverley & Spencer,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/09/2023,514183,504.00,Revenue
Cmc Lift Uk Ltd,Equipment/Furniture - New,Supplies And Services,07/09/2023,519205,556.46,Capital
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,12/09/2023,519689,"2,268.00",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,19/09/2023,520058,"2,640.00",Revenue
County Hardware,Equipment/Furniture - New,Supplies And Services,14/09/2023,519883,325.55,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/09/2023,519409,965.07,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2023,520379,963.53,Revenue
Environment Agency,Rent,Premises-Related Expenditure,19/09/2023,519864,"1,200.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,19/09/2023,519873,"3,750.00",Revenue
Ernest Doe & Sons Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,19/09/2023,519694,267.12,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/09/2023,520353,"1,321.38",Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,28/09/2023,520278,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,28/09/2023,520131,309.96,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,12/09/2023,519746,"5,693.55",Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,05/09/2023,519394,637.70,Revenue
Gurkha Resource Company Ltd,Misc Contract Payments,Premises-Related Expenditure,05/09/2023,519426,"3,534.00",Revenue
Harrison Clark Rickersby Solicitors,Professional Advice & Fees,Supplies And Services,12/09/2023,519745,"3,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/09/2023,518583,"7,999.33",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/09/2023,518883,"8,462.80",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,12/09/2023,519398,"7,449.34",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/09/2023,519167,"8,008.43",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,21/09/2023,520004,"7,417.45",Revenue
Jackson Lift Services Limited,Cyclical Maintenance,Premises-Related Expenditure,12/09/2023,519574,"1,530.60",Revenue
Jackson Lift Services Limited,Maintenance Of Lifts,Premises-Related Expenditure,12/09/2023,519575,426.00,Revenue
Keep Britain Tidy,Equip/Furn-Hire Repair Mtce,Supplies And Services,19/09/2023,512984,951.60,Revenue
Kent County Council,Professional Advice & Fees,Supplies And Services,21/09/2023,520195,"78,849.14",Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,28/09/2023,520347,"1,515.60",Capital
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,12/09/2023,519230,299.22,Revenue
Landmark Trading (Stamford) Ltd,Consumables,Supplies And Services,12/09/2023,519230,379.62,Revenue
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,12/09/2023,519230,396.90,Revenue
Landscape Supply Company,Clothing & Uniforms,Supplies And Services,12/09/2023,518236,135.36,Revenue
Landscape Supply Company,Consumables,Supplies And Services,12/09/2023,518236,179.82,Revenue
Landscape Supply Company,Consumables,Supplies And Services,14/09/2023,519872,669.60,Revenue
Landscape Supply Company,Tools,Supplies And Services,12/09/2023,518236,119.40,Revenue
Landscape Supply Company,Tools,Supplies And Services,14/09/2023,519872,587.04,Revenue
Legrand Electric Ltd,Consortium Maintenance,Supplies And Services,05/09/2023,519396,"37,145.63",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,12/09/2023,518964,340.25,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,19/09/2023,520008,303.49,Revenue
Market Square Group Ltd,Miscellaneous Fees & Charges,Income,28/09/2023,520373,500.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,28/09/2023,520002,630.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,28/09/2023,520003,624.00,Revenue
Morris Lubricants,Mtce/Service/Repairs-External,Transport Related Expenditure,14/09/2023,519621,580.56,Revenue
Morris Lubricants,Mtce/Service/Repairs-External,Transport Related Expenditure,14/09/2023,519622,482.16,Revenue
Morris Lubricants,Mtce/Service/Repairs-External,Transport Related Expenditure,14/09/2023,519623,333.89,Revenue
Morris Lubricants,Mtce/Service/Repairs-External,Transport Related Expenditure,14/09/2023,519884,-482.16,Revenue
Reesink Turfcare.Uk Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/09/2023,519777,"1,844.53",Revenue
Rigby Taylor,Materials,Supplies And Services,19/09/2023,519869,653.76,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,12/09/2023,519540,324.00,Revenue
Slicker Recycling,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/09/2023,519926,268.92,Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,15/09/2023,32697,"3,932.32",Revenue
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,28/09/2023,520215,"2,055.00",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,07/09/2023,519033,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,28/09/2023,520307,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,28/09/2023,520308,349.20,Revenue
Threds Construction Ltd,Planned Maintenance,Premises-Related Expenditure,28/09/2023,519987,"2,601.60",Revenue
Till Payment Solutions Ltd,Parking Charges,Income,18/09/2023,32700,745.38,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Clothing & Uniforms,Supplies And Services,05/09/2023,519138,360.00,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,05/09/2023,519138,63.60,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Tools,Supplies And Services,05/09/2023,519138,181.26,Revenue
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,28/09/2023,520284,588.00,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,28/09/2023,520290,935.28,Capital
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,12/09/2023,519547,715.04,Revenue
Wallgate Ltd,Consumables,Supplies And Services,14/09/2023,519853,528.72,Revenue
Wcs Services Limited,Cyclical Maintenance,Premises-Related Expenditure,12/09/2023,519525,772.24,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,14/09/2023,519781,285.33,Revenue
Wills Garage,Mtce/Service/Repairs-External,Transport Related Expenditure,28/09/2023,520306,382.00,Revenue
Wilmoths Citroen,Purch Of Commercial Vehs&Plant,Transport Related Expenditure,19/09/2023,519992,"38,917.24",Capital
,,,,,"283,329.88",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,28/09/2023,520266,"1,003.20",Revenue
Bevan Brittan,Legal Expenses,Employees,21/09/2023,518639,"1,695.00",Revenue
Castle Gate International Ltd,Temporary Staff Costs,Employees,07/09/2023,519338,"4,910.40",Revenue
Cdw Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,14/09/2023,519874,"2,577.36",Revenue
Cdw Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,28/09/2023,520337,520.43,Revenue
Centerprise International,Ict Disaster Recovery Exp,Supplies And Services,28/09/2023,520298,"10,747.20",Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,19/09/2023,519988,"16,042.06",Revenue
Civica Uk Limited,Ict Contracted Services,Supplies And Services,19/09/2023,520068,"-8,881.85",Revenue
Contacta Systems Ltd,Comp Equip/Software-Mtce Etc,Supplies And Services,14/09/2023,519879,"3,286.27",Revenue
Cpd Online College Ltd,Misc Training Expenses,Employees,19/09/2023,520057,825.60,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,05/09/2023,519409,351.19,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,28/09/2023,520379,304.44,Revenue
David J Payne Carpets,Kent County Council Grant,Income,19/09/2023,520001,"1,279.00",Revenue
Delta 4 Services Ltd,Computer Software - New,Supplies And Services,14/09/2023,519895,"18,000.00",Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,05/09/2023,519410,"5,967.50",Revenue
Focus 4 U Ltd,Ict Contracted Services,Supplies And Services,21/09/2023,520151,"47,496.06",Revenue
Gamma Telecom,Telephones,Supplies And Services,14/09/2023,519900,620.64,Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,21/09/2023,520205,500.00,Revenue
Its Training (Uk) Ltd,Misc Training Expenses,Employees,12/09/2023,519571,"1,479.60",Revenue
Jadu Creative Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,12/09/2023,519705,"9,360.00",Revenue
Kcc ,Pensions Back Funding,Employees,11/09/2023,32691,"79,833.33",Revenue
Kent Food Hubs Cic,Misc Grants & Contributions,Supplies And Services,21/09/2023,520206,"16,000.00",Revenue
Kpmg Llp,Professional Advice & Fees,Supplies And Services,12/09/2023,519757,"44,835.05",Revenue
Lvb Creative,Professional Advice & Fees,Supplies And Services,28/09/2023,520346,"4,400.00",Revenue
This data has been redacted,Misc Grants & Contributions,Supplies And Services,28/09/2023,520372,300.00,Revenue
Natwest,Bank Charges,Supplies And Services,01/09/2023,32680,"2,500.00",Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,05/09/2023,519341,471.60,Revenue
Nexstor Limited,Ict Contracted Services,Supplies And Services,28/09/2023,520291,631.80,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,07/09/2023,519555,558.89,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,07/09/2023,519556,762.12,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,14/09/2023,519784,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,21/09/2023,520147,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Misc Training Expenses,Employees,28/09/2023,520331,939.95,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2023,519029,889.82,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,07/09/2023,519557,499.49,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,14/09/2023,519783,681.12,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,21/09/2023,520148,840.05,Revenue
Recruitment Solutions (Folkestone) Limited,Temporary Staff Costs,Employees,28/09/2023,520332,749.23,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,12/09/2023,519741,322.73,Revenue
Royal Mail,Printing Materials Etc.,Supplies And Services,12/09/2023,519742,805.48,Revenue
R & R Audio Visual Ltd,Computer Equipment-New,Supplies And Services,14/09/2023,519933,"1,460.34",Capital
Satisnet,Ict Contracted Services,Supplies And Services,14/09/2023,519932,"3,494.34",Revenue
The Sandgate Society,Misc Grants & Contributions,Supplies And Services,21/09/2023,520207,"6,180.00",Revenue
,,,,,"287,119.34",
Governance Law & Reg Services,,,,,,
Association Of Electoral Administrators,Canvass,Employees,12/09/2023,519764,594.00,Revenue
Astra  Uk (Contractors) Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,12/09/2023,519554,"2,076.00",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,05/09/2023,518557,"89,098.11",Revenue
Atg (Venues) Limited,Contract- Leisure Management,Third Party Payments,12/09/2023,519747,"89,098.11",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,28/09/2023,519413,"7,587.00",Revenue
Bevan Brittan,Professional Advice & Fees,Supplies And Services,28/09/2023,520292,"1,161.00",Revenue
Countrystyle Recycling Ltd,Contract - Waste/Recyc/Cleans,Third Party Payments,12/09/2023,519541,"15,306.00",Revenue
Democracy Counts,Canvass,Employees,28/09/2023,520264,950.06,Revenue
Democracy Counts,Election Expenses Recoverable,Supplies And Services,28/09/2023,520301,528.00,Revenue
Dover District Council,Contract - Waste/Recyc/Cleans,Third Party Payments,12/09/2023,517690,"4,960.32",Revenue
Francis Taylor Building,Professional Advice & Fees,Supplies And Services,05/09/2023,519432,900.00,Revenue
Kent Gurkha Company Limited,Building Cleaning Contract,Premises-Related Expenditure,07/09/2023,519586,"4,697.59",Revenue
Nsl  Ltd,Contract-Parking Enforce Mgmt,Third Party Payments,05/09/2023,519435,"50,813.40",Revenue
Reclamet Limited,Contract - Waste/Recyc/Cleans,Third Party Payments,28/09/2023,520296,420.00,Revenue
,,,,,"268,189.59",
Housing,,,,,,
Arun Estate Agencies Ltd,Bed & Breakfast Accommodation,Supplies And Services,19/09/2023,520069,"1,830.77",Revenue
A W Construction Ltd,Misc Grants & Contributions,Supplies And Services,28/09/2023,520365,"10,349.50",Capital
C-Elect Associates Ltd,Grounds Maintenance Etc,Premises-Related Expenditure,19/09/2023,519899,910.48,Revenue
Channel Cars Folkestone Ltd,Your District Today,Supplies And Services,07/09/2023,519578,258.00,Revenue
Closomat Ltd,Misc Grants & Contributions,Supplies And Services,14/09/2023,519915,"4,650.00",Capital
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,05/09/2023,519409,11.46,Revenue
Daisy Corporate Services Trading Limited,Grounds Maintenance Etc,Premises-Related Expenditure,28/09/2023,520379,11.45,Revenue
Daytrad Ltd,Misc Grants & Contributions,Supplies And Services,19/09/2023,520049,"5,992.19",Capital
Dignity Access Ltd,Misc Grants & Contributions,Supplies And Services,21/09/2023,520155,"26,600.00",Capital
Europa Properties - P Ollerenshaw,Private Sector Offer,Supplies And Services,14/09/2023,519927,"2,850.00",Revenue
Folkestone & Hythe District Council,Prevention Fund,Supplies And Services,05/09/2023,519325,"1,190.68",Revenue
Folkestone & Hythe District Council,Prevention Fund,Supplies And Services,14/09/2023,519924,525.63,Revenue
Higher Elevation Mobility Lift Specialists,Misc Grants & Contributions,Supplies And Services,28/09/2023,520287,"6,105.00",Capital
Hr Go (Kent) Limited,Basic Salary,Employees,05/09/2023,519166,425.30,Revenue
This data has been redacted ,Private Sector Offer,Supplies And Services,14/09/2023,519928,"3,600.00",Revenue
J Steed Building Services Ltd,Misc Grants & Contributions,Supplies And Services,21/09/2023,520201,"8,049.12",Capital
Nowmedical,Prevention Fund,Supplies And Services,05/09/2023,519294,576.00,Revenue
Paramount Independent Property Services Llp,Self Contained Nightly Lets,Supplies And Services,21/09/2023,519391,"23,470.00",Revenue
This data has been redacted ,Private Sector Offer,Supplies And Services,14/09/2023,519925,385.00,Revenue
Shepway Building Contactors,Misc Grants & Contributions,Supplies And Services,14/09/2023,519918,"3,108.66",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,14/09/2023,519920,"8,496.97",Capital
Stretton & Lang Builder Ltd,Misc Grants & Contributions,Supplies And Services,14/09/2023,519922,"3,332.87",Capital
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519739,"12,600.00",Revenue
The Hamlet Hotel (Kent) Ltd,Bed & Breakfast Accommodation,Supplies And Services,28/09/2023,520309,"12,600.00",Revenue
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/09/2023,519914,564.00,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/09/2023,519916,"1,111.56",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/09/2023,519919,"1,294.36",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,14/09/2023,519921,"1,246.66",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/09/2023,520045,"1,267.06",Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,19/09/2023,520048,868.87,Capital
Town & Country Housing,Misc Grants & Contributions,Supplies And Services,28/09/2023,520366,"1,496.33",Capital
Town & Country Housing,Shepway Home Enablement Serv,Accountancy,14/09/2023,519923,"2,793.54",Capital
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519711,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519712,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519713,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519714,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519715,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519718,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519719,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,12/09/2023,519720,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/09/2023,519709,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/09/2023,519710,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/09/2023,519749,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/09/2023,519750,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,19/09/2023,519854,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,28/09/2023,520145,294.00,Revenue
Westward Ho Hotel Limited,Bed & Breakfast Accommodation,Supplies And Services,28/09/2023,520146,294.00,Revenue
,,,,,"152,981.46",
Housing Revenue Account,,,,,,
