,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for November 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
Commercial Services Kent Ltd,Transport - External Hire,Transport Related Expenditure,09/11/2023,522290,517.78,Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,14/11/2023,518225,37.20,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/11/2023,522372,70.28,Revenue
Diners Club Intl ,Public Trans & Car Park Exps,Transport Related Expenditure,29/11/2023,32874,"1,053.04",Revenue
Ecce Media Ltd,Misc Grants & Contributions,Supplies And Services,21/11/2023,522907,"2,656.50",Revenue
Fairways Garage Ltd,Professional Advice & Fees,Supplies And Services,09/11/2023,522360,825.00,Revenue
Fpac (Folkestone Performing Arts Centre),Ward Budget,Supplies And Services,28/11/2023,523301,300.00,Revenue
Frizbee Ltd,Clothing & Uniforms,Supplies And Services,16/11/2023,522607,254.34,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,09/11/2023,512665,51.08,Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,09/11/2023,514250,48.77,Revenue
Global Payments,Credit Card Charges/Commission,Supplies And Services,17/11/2023,32851,455.70,Revenue
Harbour Ward Residents Association,Ward Budget,Supplies And Services,02/11/2023,521996,550.00,Revenue
Home-Start Shepway,Crime&Disorder Reduction Inits,Supplies And Services,09/11/2023,522310,"1,000.00",Revenue
Hythe Environmental Community Group,Ward Budget,Supplies And Services,28/11/2023,523303,579.81,Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,07/11/2023,520722,"2,706.00",Revenue
Idom Merebrook Ltd,Conland Cons & Oth Prof Fees,Supplies And Services,07/11/2023,522103,858.00,Revenue
Ivychurch Parish Council,Ward Budget,Supplies And Services,21/11/2023,522932,"1,000.00",Revenue
J P Lennard Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/11/2023,522110,295.56,Revenue
J P Lennard Ltd,Swimming Goods,Supplies And Services,09/11/2023,522110,"1,263.00",Revenue
Kent County Council,Land Registry Fees,Supplies And Services,07/11/2023,522078,"1,890.00",Revenue
Kent County Council (Kcs),Materials,Supplies And Services,09/11/2023,522395,547.21,Revenue
Lydd School Association,Ward Budget,Supplies And Services,02/11/2023,522000,"1,000.00",Revenue
Lympne Lunch Club,Ward Budget,Supplies And Services,07/11/2023,522193,500.00,Revenue
M D G Seton  (Veterinary Surgeon),Vets Fees,Supplies And Services,09/11/2023,522370,472.70,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/11/2023,522101,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/11/2023,522104,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/11/2023,522584,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,16/11/2023,522585,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/11/2023,522835,"1,084.42",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/11/2023,522836,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/11/2023,523132,"1,058.40",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/11/2023,523133,"1,084.42",Revenue
New Romney Am Dram And Youth,Ward Budget,Supplies And Services,21/11/2023,522854,350.00,Revenue
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,14/11/2023,522528,500.00,Revenue
Otterpool LLP,Misc. Loan Payments,Accountancy,15/11/2023,32849,"680,000.00",Capital
Otterpool LLP,Share Capital,Accountancy,15/11/2023,32849,"10,000.00",Capital
Phs Group Plc,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/11/2023,519780,335.76,Revenue
Retrocadia/Cinque Ports Radio Cic,Ward Budget,Supplies And Services,02/11/2023,522016,500.00,Revenue
Retrocadia/Cinque Ports Radio Cic,Ward Budget,Supplies And Services,28/11/2023,523299,288.07,Revenue
Sandgate Heritage T/A The Sandgate Society,Ward Budget,Supplies And Services,16/11/2023,522705,"1,000.00",Revenue
Sarah Thomas Community Consulting,Misc Grants & Contributions,Supplies And Services,07/11/2023,522150,"1,000.00",Revenue
Sellindge Bowls Club,Ward Budget,Supplies And Services,09/11/2023,522388,475.00,Revenue
Sellindge Bowls Club,Ward Budget,Supplies And Services,09/11/2023,522389,475.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,21/11/2023,522928,400.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,21/11/2023,522936,333.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,21/11/2023,522937,400.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,21/11/2023,522938,400.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,23/11/2023,523076,400.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,23/11/2023,523083,300.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,23/11/2023,523085,300.00,Revenue
Silver Arch Studios Community Projects Cic,Ward Budget,Supplies And Services,28/11/2023,523298,250.00,Revenue
Socotec Uk Limited,Air Quality Tubes Fees,Supplies And Services,28/11/2023,523222,984.00,Revenue
Spacehive Ltd,Misc Grants & Contributions,Supplies And Services,30/11/2023,523369,"2,000.00",Revenue
The Community Heartbeat Trust,Ward Budget,Supplies And Services,21/11/2023,522935,366.00,Revenue
Turner Schools T/A Folkestone Academy,Ward Budget,Supplies And Services,28/11/2023,523296,400.00,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,30/11/2023,523395,927.00,Revenue
,,,,,"753,767.24",
Economic Development,,,,,,
Aquaheat Ashford Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/11/2023,522001,"3,491.71",Revenue
Dor2dor (Folkestone) Ltd,Professional Advice & Fees,Supplies And Services,09/11/2023,522327,690.00,Capital
Our Community Mult Academy Trust,Misc Grants & Contributions,Supplies And Services,07/11/2023,522105,"1,800.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/11/2023,522092,490.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,23/11/2023,522918,274.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/11/2023,523281,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/11/2023,523282,502.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/11/2023,523283,514.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/11/2023,523285,514.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/11/2023,523286,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,28/11/2023,523287,460.80,Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,16/11/2023,522696,"1,200.00",Revenue
Retail Inspired,Professional Advice & Fees,Supplies And Services,16/11/2023,522698,"1,200.00",Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/11/2023,522004,414.75,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/11/2023,522357,399.00,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/11/2023,522701,399.00,Revenue
Structures Lab Limited,Professional Advice & Fees,Supplies And Services,02/11/2023,520556,"7,200.00",Capital
Structures Lab Limited,Professional Advice & Fees,Supplies And Services,02/11/2023,520557,"5,640.00",Capital
Structures Lab Limited,Professional Advice & Fees,Supplies And Services,23/11/2023,522329,"10,440.00",Capital
Swale Heating Limited,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/11/2023,522872,"2,636.02",Revenue
Tradex Home Improvements Ltd,Misc Grants & Contributions,Supplies And Services,07/11/2023,522080,"7,475.16",Capital
,,,,,"46,774.04",
Estates & Operations,,,,,,
1st Line Defence,Misc Contract Payments,Premises-Related Expenditure,28/11/2023,523225,960.00,Capital
Absolute Security Locksmiths,Consumables,Supplies And Services,09/11/2023,521939,380.10,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/11/2023,522591,717.60,Revenue
A D Welding & Fabrications,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/11/2023,522594,"1,077.60",Revenue
A D Welding & Fabrications,Planned Maintenance,Premises-Related Expenditure,21/11/2023,522863,"2,520.00",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/11/2023,522081,"1,404.69",Revenue
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/11/2023,522088,"1,883.42",Revenue
Altus Group (Uk) Ltd,Professional Advice & Fees,Supplies And Services,07/11/2023,522145,"12,831.84",Revenue
Amethyst Horticulture Ltd,Hanging Baskets & Planters,Premises-Related Expenditure,23/11/2023,523028,"2,784.19",Revenue
Amethyst Horticulture Ltd,Plants Shrubs Trees Etc,Supplies And Services,02/11/2023,521938,"21,661.92",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,07/11/2023,522132,"1,860.00",Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,16/11/2023,522614,"1,008.00",Capital
Ashe Alarms Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/11/2023,522142,384.00,Revenue
Bdi Securities Uk Ltd,Securicor Cash In Transit,Supplies And Services,07/11/2023,522125,"1,304.10",Revenue
Beadmans,Misc Contract Payments,Premises-Related Expenditure,09/11/2023,522321,"4,800.00",Capital
Bell Agricultural Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,02/11/2023,516907,312.00,Revenue
Beta Design Consultants Ltd,Misc Contract Payments,Premises-Related Expenditure,23/11/2023,522109,"8,640.00",Capital
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/11/2023,522136,"2,875.00",Revenue
B J Cesspool Services,Cesspool Emptying Charges,Supplies And Services,14/11/2023,522137,"2,480.00",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,07/11/2023,521747,"5,310.64",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,09/11/2023,522089,"1,220.40",Revenue
Bourne Amenity Ltd,Materials,Supplies And Services,09/11/2023,522140,554.40,Revenue
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,09/11/2023,522379,307.49,Capital
Bouygues E&S Infrastructure Uk Limited,Misc Contract Payments,Premises-Related Expenditure,28/11/2023,523279,"17,585.34",Capital
British Parking Association,Misc Contract Payments,Premises-Related Expenditure,09/11/2023,522146,"3,744.00",Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2023,522008,58.70,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/11/2023,522181,142.27,Revenue
Cablesheer Asbestos Ltd,Misc Contract Payments,Premises-Related Expenditure,30/11/2023,523262,"37,338.85",Capital
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,14/11/2023,522531,930.00,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,16/11/2023,519697,"10,171.25",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,16/11/2023,522679,"1,602.25",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,16/11/2023,522590,998.00,Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/11/2023,522894,"1,642.94",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,09/11/2023,522382,"5,115.18",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,21/11/2023,522886,"6,533.46",Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,02/11/2023,521959,936.56,Revenue
Cheriton Motor House,Mtce/Service/Repairs-External,Transport Related Expenditure,02/11/2023,521960,946.52,Revenue
Collier Stevens,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,23/11/2023,523087,960.00,Revenue
Commercial Services Trading Ltd,Licences,Supplies And Services,09/11/2023,522354,270.00,Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,02/11/2023,521954,"4,153.42",Revenue
Commercial Services Trading Ltd,Operational Leasing Payments,Transport Related Expenditure,02/11/2023,521955,"4,153.42",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,21/11/2023,522897,"2,376.00",Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,21/11/2023,522909,"2,376.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/11/2023,523110,488.99,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/11/2023,523111,561.12,Revenue
Connected Kerb Ltd,Miscellaneous Income,Income,28/11/2023,523300,"1,581.00",Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,09/11/2023,522391,673.56,Revenue
Culligan (Uk) Limited,Refreshments Etc,Supplies And Services,09/11/2023,522393,259.00,Revenue
Cws Moling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/11/2023,522106,540.00,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/11/2023,522372,"1,227.15",Revenue
D Sholl Developments,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/11/2023,522944,388.00,Revenue
Elliott Environmental Drainage Ltd,Structural Maintenance,Premises-Related Expenditure,16/11/2023,522498,"2,388.00",Revenue
Fenland Leisure Products/Online Playgrounds,"Play Equipment-Hire,Rep,Mtce",Supplies And Services,21/11/2023,522869,"1,284.00",Revenue
First Call Windscreens,Mtce/Service/Repairs-External,Transport Related Expenditure,14/11/2023,521952,468.00,Revenue
Fleet (Line Markers) Ltd,Materials,Supplies And Services,30/11/2023,523377,960.12,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/11/2023,522318,564.00,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,21/11/2023,522864,684.72,Revenue
Folkestone Fixings Limited,Tools,Supplies And Services,28/11/2023,523264,531.95,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/11/2023,521957,444.00,Revenue
Four Jays Group Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/11/2023,522095,637.70,Revenue
Freeths Llp,Professional Advice & Fees,Supplies And Services,30/11/2023,523415,"6,424.20",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,09/11/2023,512665,"2,424.48",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,09/11/2023,514250,"1,659.30",Revenue
Gjb Automotives Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,09/11/2023,522303,562.08,Revenue
Gjb Automotives Limited,Mtce/Service/Repairs-External,Transport Related Expenditure,09/11/2023,522306,281.04,Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,14/11/2023,522151,370.26,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,16/11/2023,522635,"4,800.00",Revenue
Hmcs,Court Costs,Supplies And Services,16/11/2023,522666,"4,000.00",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/11/2023,521218,"3,508.75",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/11/2023,521593,"4,181.40",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,02/11/2023,521861,"2,954.26",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,14/11/2023,522147,"3,599.65",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/11/2023,522502,"3,317.86",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/11/2023,522879,"3,263.36",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,28/11/2023,523249,"3,054.24",Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,23/11/2023,523012,318.40,Revenue
Idom Merebrook Ltd,Professional Advice & Fees,Supplies And Services,07/11/2023,522102,"1,908.00",Capital
Jackson Lift Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/11/2023,522296,358.80,Revenue
Jackson Lift Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/11/2023,522298,358.80,Revenue
Jackson Lift Services Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,21/11/2023,522808,"1,797.60",Revenue
John Williams & Company,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,02/11/2023,521947,462.00,Revenue
Kent Bearings,Mtce/Service/Repairs - Parts,Transport Related Expenditure,28/11/2023,523127,596.93,Revenue
Kent County Council,Equipment/Furniture - New,Supplies And Services,16/11/2023,522667,"2,460.00",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,07/11/2023,522079,"1,671.40",Revenue
Kent County Council,Footpath Lighting,Supplies And Services,21/11/2023,522814,"3,079.09",Revenue
Kent County Council,Structural Maintenance,Premises-Related Expenditure,07/11/2023,521999,460.00,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/11/2023,522684,"2,968.84",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/11/2023,522685,"3,157.61",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,16/11/2023,522686,"3,005.60",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/11/2023,522815,"5,861.32",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/11/2023,522816,"1,969.80",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/11/2023,522824,"9,267.50",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/11/2023,522825,"3,002.57",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/11/2023,522804,995.38,Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/11/2023,522806,"4,556.76",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/11/2023,522876,413.56,Revenue
Kh Asbestos Investigations Ltd,Cyclical Maintenance,Premises-Related Expenditure,23/11/2023,523089,450.00,Revenue
Knights Proffessional Services Limited,Professional Advice & Fees,Supplies And Services,28/11/2023,523228,"4,027.20",Capital
Landmark Trading (Stamford) Ltd,Tools,Supplies And Services,23/11/2023,522822,341.64,Revenue
Legrand Electric Ltd,Computer Equipment-New,Supplies And Services,28/11/2023,523271,906.55,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/11/2023,522301,360.00,Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,21/11/2023,522895,334.27,Revenue
Marsh Groundworks Uk Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/11/2023,522134,"13,194.00",Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,16/11/2023,522619,594.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,16/11/2023,522620,"2,880.00",Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,21/11/2023,522910,360.00,Revenue
Network Rail,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/11/2023,522111,"1,003.53",Revenue
Norman Hall,Issue Of Sandbags,Supplies And Services,07/11/2023,522084,400.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,02/11/2023,521730,655.00,Revenue
Norman Hall,Structural Maintenance,Premises-Related Expenditure,30/11/2023,520978,350.00,Revenue
Norris Tyres,Mtce/Service/Repairs-External,Transport Related Expenditure,23/11/2023,523036,288.00,Revenue
Npower Ltd,Electricity,Premises-Related Expenditure,02/11/2023,522015,264.00,Revenue
Npower Ltd,Water Services,Premises-Related Expenditure,23/11/2023,523114,367.04,Revenue
Origin Amenity Solutions,Misc Training Expenses,Employees,21/11/2023,522913,"1,980.00",Revenue
Pillory Barn Design Limited,Professional Advice & Fees,Supplies And Services,07/11/2023,522141,"1,512.96",Revenue
Portalplan Quest Ltd,Misc Contract Payments,Premises-Related Expenditure,21/11/2023,522908,298.00,Capital
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,07/11/2023,522139,351.00,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/11/2023,522293,351.00,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/11/2023,522295,324.00,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/11/2023,523420,725.00,Revenue
Shield Industrial Doors,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/11/2023,523421,965.00,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/11/2023,523357,"1,141.08",Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,,522689,-300.00,Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,16/11/2023,32850,"3,881.60",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,07/11/2023,32837,"3,881.60",Revenue
Solent Truck Parts Ltd,Clothing & Uniforms,Supplies And Services,09/11/2023,522154,"1,257.48",Revenue
Southern Water Services Ltd,Water Services,Premises-Related Expenditure,02/11/2023,516030,310.77,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,09/11/2023,522380,403.20,Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,23/11/2023,523098,403.20,Revenue
Till Payment Solutions Ltd,Parking Charges,Income,16/11/2023,32850,411.93,Revenue
Travis Perkins Trading Co Ltd,Equipment/Furniture - New,Supplies And Services,02/11/2023,521859,303.50,Revenue
Tudor (Uk) Ltd T/A Tudor Environmental,Consumables,Supplies And Services,09/11/2023,522113,638.88,Revenue
Tunstall Healthcare (Uk) Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,16/11/2023,520518,251.38,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,02/11/2023,521958,935.28,Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,21/11/2023,522828,"2,820.00",Capital
Tunstall Healthcare (Uk) Ltd,Equipment/Furniture - New,Supplies And Services,23/11/2023,522899,"1,476.30",Capital
Turley Associates Limited,Professional Advice & Fees,Supplies And Services,23/11/2023,523116,"3,678.00",Revenue
Tyre-Ease Ltd,Mtce/Service/Repairs-External,Transport Related Expenditure,02/11/2023,521647,372.00,Revenue
Utility Support Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,28/11/2023,520987,"1,680.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,07/11/2023,522153,503.09,Revenue
Winch Systems Limited,Equipment/Furniture - New,Supplies And Services,09/11/2023,522365,"2,113.84",Capital
Wolseley Uk Limited,Equipment/Furniture - New,Supplies And Services,23/11/2023,523040,290.87,Revenue
,,,,,"345,799.89",
Finance Customer & Support,,,,,,
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,23/11/2023,523117,"1,440.00",Revenue
Adm Computer Services Ltd T/A Adm Computing,Ict Contracted Services,Supplies And Services,23/11/2023,523118,"1,070.40",Revenue
Allpay Sdbc ,Customer Payments Contract,Third Party Payments,28/11/2023,32873,887.97,Revenue
Allpay Sdct,Customer Payments Contract,Third Party Payments,28/11/2023,32873,465.87,Revenue
Amillan Limited,Comp Equip/Software-Mtce Etc,Supplies And Services,14/11/2023,522495,"1,320.00",Revenue
Bankline ,Bank Charges,Supplies And Services,16/11/2023,32850,269.10,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,02/11/2023,522008,45.60,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,07/11/2023,522181,615.27,Revenue
Buckingham Futures,Temporary Staff Costs,Employees,28/11/2023,523302,"1,340.16",Revenue
Building Cost Information Service Ltd,Miscellaneous Subscriptions,Supplies And Services,23/11/2023,523061,"2,652.00",Revenue
Carbon Descent International Ltd,Professional Advice & Fees,Supplies And Services,30/11/2023,523416,"12,060.00",Revenue
Cdw Limited,Ict Contracted Services,Supplies And Services,16/11/2023,522601,"13,025.93",Revenue
Clear Skies Software,Ict Contracted Services,Supplies And Services,09/11/2023,522188,"10,396.64",Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,09/11/2023,522372,327.71,Revenue
Datalink ,Bank Charges,Supplies And Services,23/11/2023,32865,266.07,Revenue
David J Payne Carpets,Kent County Council Grant,Income,02/11/2023,521989,799.00,Revenue
David J Payne Carpets,Kent County Council Grant,Income,16/11/2023,522623,849.00,Revenue
Eden Brown Synergy,Misc Training Expenses,Employees,21/11/2023,522838,594.00,Revenue
Eden Brown Synergy,Misc Training Expenses,Employees,23/11/2023,523088,594.00,Revenue
Farrar Planning Ltd,Temporary Staff Costs,Employees,07/11/2023,521371,"3,492.50",Revenue
