,,,,,,,,,,,
Oct-14,,,,,,,,,,,
Service Area,Description,Transaction date,Amount,VAT,Gross,Supplier,,,,,
Governance Law & Reg Services,Miscellaneous Events,09/10/2014,34.34,,34.34,ATG,,,,,
Governance Law & Reg Services,Furniture/Equip Recharges,27/10/2014,35.00,7.00,42.00,Computing Plus,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,01/10/2014,352.00,,352.00,The Law Society,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,01/10/2014,352.00,,352.00,The Law Society,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,01/10/2014,352.00,,352.00,The Law Society,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,01/10/2014,352.00,,352.00,The Law Society,,,,,
Governance Law & Reg Services,Misc Training Expenses,29/09/2014,205.00,,205.00,ICSA,,,,,
Governance Law & Reg Services,Misc Training Expenses,01/10/2014,238.90,,238.90,Lynda.com,,,,,
Housing Revenue Account,Professional Advice & Fees,07/10/2014,870.00,,870.00,SGN Connections,,,,,
Human Resources,Misc Training Expenses,22/10/2014,184.25,,184.25,Premier Inn,,,,,
Human Resources,Misc Training Expenses,22/10/2014,243.30,,243.30,Virgin Trains,,,,,
Human Resources,Miscellaneous Subscriptions,22/10/2014,239.00,,239.00,Survey Monkey ,,,,,
Leadership Support,Refreshments Etc,22/10/2014,14.27,,14.27,Tesco,,,,,
Leadership Support,Refreshments Etc,16/10/2014,25.03,,25.03,The Savoy Hotel,,,,,
Leadership Support,Public Trans & Car Park Exps,16/10/2014,48.00,,48.00,National Rail,,,,,
Leadership Support,Miscellaneous Subscriptions,10/10/2014,325.00,65.00,390.00,Informa UK Ltd,,,,,
Leadership Support,Public Trans & Car Park Exps,17/10/2014,5.00,1.00,6.00,Virgin Trains,,,,,
Leadership Support,Conferences Expenses,17/10/2014,225.00,45.00,270.00,Hilton Hotels,,,,,
Misc Cultural & Heritage Services,Arts Officer Operating Expnses,17/10/2014,254.17,50.83,305.00,The Kids Window,,,,,
Misc Cultural & Heritage Services,Arts Officer Operating Expnses,01/10/2014,13.00,,13.00,Anna's,,,,,
Cust Case Reg & Communities,Centralised Stationery Rchg,29/09/2014,24.44,4.88,29.32,Amazon,,,,,
Estates & Operations,Clothing & Uniforms,13/10/2014,184.08,36.79,220.87,Screwfix,,,,,
Estates & Operations,Road Tax,26/09/2014,227.50,,227.50,DVLA,,,,,
Finance Customer & Support,Subs To Professional Bodies,06/10/2014,86.00,,86.00,AAT,,,,,
Finance Customer & Support,Direct Stationery,20/10/2014,9.70,,9.70,Amazon,,,,,
Finance Customer & Support,Direct Stationery,16/10/2014,6.20,,6.20,Amazon,,,,,
Finance Customer & Support,Direct Stationery,20/10/2014,14.99,3.00,17.99,Amazon,,,,,
Finance Customer & Support,Direct Stationery,20/10/2014,10.49,2.10,12.59,Amazon,,,,,
Finance Customer & Support,Direct Stationery,20/10/2014,9.90,1.98,11.88,Amazon,,,,,
Finance Customer & Support,Publicatns Newspapers Etc,08/10/2014,28.99,,28.99,CPAG,,,,,
Finance Customer & Support,Equipment/Furniture - New,26/09/2014,555.00,111.00,666.00,Media and Communications Ltd,,,,,
Finance Customer & Support,Equipment/Furniture - New,26/09/2014,"1,007.75",201.55,"1,209.30",Amazon,,,,,
Finance Customer & Support,Equipment/Furniture - New,09/10/2014,57.49,11.50,68.99,Parcel2Go,,,,,
Finance Customer & Support,Direct Stationery,01/10/2014,-11.96,,-11.96,Amazon,,,,,
Finance Customer & Support,Direct Stationery,29/09/2014,11.96,,11.96,Amazon,,,,,
Finance Customer & Support,Direct Stationery,09/10/2014,11.96,,11.96,Amazon,,,,,
Governance Law & Reg Services,Election Expenses Recoverable,09/10/2014,31.33,,31.33,Amazon,,,,,
Governance Law & Reg Services,Election Expenses Recoverable,09/10/2014,166.95,,166.95,Amazon,,,,,
Governance Law & Reg Services,Election Expenses Recoverable,10/10/2014,68.40,,68.40,Amazon,,,,,
Governance Law & Reg Services,Equipment/Furniture - New,06/10/2014,-18.54,,-18.54,Startech,,,,,
Governance Law & Reg Services,Public Trans & Car Park Exps,06/10/2014,-560.96,,-560.96,Refund- Easyjet (fraudulent payment refunded),,,,,
Governance Law & Reg Services,Consumables,17/10/2014,54.25,10.85,65.10,Direct Hygiene,,,,,
Housing,Hlth&Safety-Equip Mterials Etc,01/10/2014,301.15,60.23,361.38,Survey Express,,,,,
Housing,Hlth&Safety-Equip Mterials Etc,01/10/2014,301.15,60.23,361.38,Survey Express,,,,,
Housing Revenue Account,Professional Advice & Fees,09/10/2014,"1,305.00",,"1,305.00",SGN Connections,,,,,
Leadership Support,Misc Training Expenses,10/10/2014,155.00,,155.00,Virgin Trains,,,,,
Leadership Support,Misc Training Expenses,10/10/2014,43.00,,43.00,Virgin Trains,,,,,
Planning,Direct Stationery,30/09/2014,26.73,5.34,32.07,Amazon,,,,,
Misc Cultural & Heritage Services,Equip/Furn-Hire Repair Mtce,29/09/2014,300.00,60.00,360.00,Bliby Plastics,,,,,
,,,"13,580.53",832.76,"14,413.29",,,,,,
Nov-14,,,,,,,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,25/11/2014,87.96,,87.96,Sports Direct,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,23/11/2014,27.48,5.50,32.98,Amazon,,,,,
Cust Case Reg & Communities,Contaminated Land Strategy,21/11/2014,9.42,1.88,11.30,Parcel 2 Go,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,25/11/2014,6.60,,6.60,Amazon,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,25/11/2014,138.24,27.65,165.89,ASPLI,,,,,
Cust Case Reg & Communities,Clothing & Uniforms,03/11/2014,119.98,,119.98,Opt Outdoors,,,,,
Cust Case Reg & Communities,Misc Training Expenses,11/11/2014,41.00,,41.00,London & South Eastern,,,,,
Cust Case Reg & Communities,Misc Training Expenses,11/11/2014,72.30,,72.30,London & South Eastern,,,,,
Cust Case Reg & Communities,Direct Stationery,19/11/2014,46.00,,46.00,Amazon,,,,,
Economic Development,Apprenticeships,03/11/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,10/11/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,11/11/2014,76.00,,76.00,Stagecoach,,,,,
Economic Development,Apprenticeships,11/11/2014,76.00,,76.00,Stagecoach,,,,,
Economic Development,Apprenticeships,10/11/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,12/11/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,12/11/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,20/11/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,10/11/2014,-840.57,-168.12,"-1,008.69",Amazon,,,,,
Estates & Operations,Equipment/Furniture - New,27/11/2014,16.99,,16.99,Screwfix,,,,,
Estates & Operations,Mobile Telephones,17/11/2014,30.66,,30.66,Amazon,,,,,
Estates & Operations,Road Tax,30/10/2014,502.50,,502.50,DVLA,,,,,
Estates & Operations,Subs To Professional Bodies,23/11/2014,317.20,,317.20,ICE,,,,,
Estates & Operations,Direct Stationery,10/11/2014,7.88,,7.88,Amazon,,,,,
Finance Customer & Support,Subs To Professional Bodies,23/11/2014,139.00,,139.00,AAT,,,,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,09/11/2014,-7.00,,-7.00,Amazon,,,,,
Finance Customer & Support,Court Costs,10/11/2014,"2,413.00",,"2,413.00",HMCTS,,,,,
Finance Customer & Support,Equipment/Furniture - New,13/11/2014,15.52,3.10,18.62,Ballicom,,,,,
Finance Customer & Support,Equipment/Furniture - New,20/11/2014,200.34,,200.34,Amazon,,,,,
Finance Customer & Support,Equipment/Furniture - New,20/11/2014,8.99,,8.99,Amazon,,,,,
Finance Customer & Support,Equipment/Furniture - New,11/11/2014,64.37,,64.37,Basecamp,,,,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,05/11/2014,172.60,,172.60,Senetic,,,,,
Governance Law & Reg Services,Publicity / Advertising ,12/11/2014,21.41,,21.41,Facebook,,,,,
Governance Law & Reg Services,Publicity / Advertising ,17/11/2014,17.47,,17.47,Facebook,,,,,
Governance Law & Reg Services,Publicity / Advertising ,23/11/2014,8.52,,8.52,Facebook,,,,,
Governance Law & Reg Services,Public Trans & Car Park Exps,11/11/2014,295.65,,295.65,Virgin Trains,,,,,
Governance Law & Reg Services,Subsistence Allowances Etc,19/11/2014,201.87,40.38,242.25,Premier Inn,,,,,
Governance Law & Reg Services,Equipment/Furniture - New,12/11/2014,173.74,34.75,208.49,Amazon,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,11/11/2014,168.00,,168.00,CILEX,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,10/11/2014,500.00,,500.00,ICO,,,,,
Governance Law & Reg Services,Stationery-Print Rm Paper/Env,18/11/2014,6.36,,6.36,Amazon,,,,,
Governance Law & Reg Services,Misc Training Expenses,21/11/2014,90.00,,90.00,Localgovernmentlawyer,,,,,
Governance Law & Reg Services,Misc Training Expenses,10/11/2014,390.00,,390.00,Media Training Ltd,,,,,
Governance Law & Reg Services,Mobile Telephones,26/11/2014,3.99,,3.99,Amazon,,,,,
Governance Law & Reg Services,Corporate Identity Expenses,25/11/2014,182.00,,182.00,Hamleys,,,,,
Governance Law & Reg Services,Corporate Identity Expenses,25/11/2014,-7.00,,-7.00,Hamleys,,,,,
Housing,Subs To Professional Bodies,13/11/2014,165.00,,165.00,CIEH,,,,,
Human Resources,Misc Training Expenses,11/11/2014,139.00,,139.00,Virgin Trains,,,,,
Human Resources,Misc Training Expenses,11/11/2014,255.80,,255.80,First Great Western,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,19/11/2014,85.50,,85.50,Amazon,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,19/11/2014,85.50,,85.50,Amazon,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,30/10/2014,25.60,,25.60,Cineworld,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,12/11/2014,20.00,,20.00,Sainsbury's,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,10/11/2014,20.00,,20.00,Sainsbury's,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,10/11/2014,27.65,,27.65,Sainsbury's,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,04/11/2014,60.00,,60.00,Asda,,,,,
Cust Case Reg & Communities,Misc Training Expenses,01/11/2014,44.30,,44.30,London & South Eastern,,,,,
Cust Case Reg & Communities,Misc Training Expenses,25/11/2014,149.70,,149.70,London & South Eastern,,,,,
Cust Case Reg & Communities,Petrol & Oil,26/11/2014,19.00,,19.00,Sourced Market,,,,,
Cust Case Reg & Communities,Petrol & Oil,11/11/2014,10.23,2.05,12.28,Shell,,,,,
Economic Development,Conferences Expenses,31/10/2014,70.10,,70.10,London & South Eastern,,,,,
Estates & Operations,Events Projects,30/10/2014,10.60,,10.60,Kidz Planet,,,,,
Estates & Operations,Events Projects,14/11/2014,23.96,,23.96,Vue,,,,,
Estates & Operations,Events Projects,20/11/2014,80.00,,80.00,Kidz Planet,,,,,
Estates & Operations,Events Projects,13/11/2014,54.68,10.94,65.62,Shell,,,,,
Estates & Operations,Events Projects,25/11/2014,23.00,,23.00,Wilko,,,,,
Estates & Operations,Events Projects,06/11/2014,54.52,10.90,65.42,Shell,,,,,
Estates & Operations,Events Projects,14/11/2014,60.00,,60.00,Asda,,,,,
Estates & Operations,Events Projects,05/11/2014,20.00,,20.00,Golden Gate ,,,,,
Estates & Operations,Events Projects,20/11/2014,20.00,,20.00,Golden Gate ,,,,,
Estates & Operations,Events Projects,13/11/2014,75.13,,75.13,Sainsbury's,,,,,
Estates & Operations,Events Projects,14/11/2014,60.00,,60.00,Primark,,,,,
Finance Customer & Support,Local Plan Expenses,25/11/2014,23.22,,23.22,Tesco,,,,,
Finance Customer & Support,Local Plan Expenses,26/11/2014,55.00,,55.00,Sainsbury's,,,,,
Governance Law & Reg Services,Miscellaneous Events,29/10/2014,8.59,,8.59,ATG,,,,,
Governance Law & Reg Services,Public Trans & Car Park Exps,07/11/2014,60.00,,60.00,Eurotunnel,,,,,
Human Resources,Misc Training Expenses,04/11/2014,352.00,,352.00,The Law Society,,,,,
Leadership Support,Conferences Expenses,07/11/2014,375.00,75.00,450.00,Solace,,,,,
Leadership Support,Conferences Expenses,18/11/2014,-90.00,,-90.00,Solace,,,,,
Leadership Support,Conferences Expenses,07/11/2014,90.00,,90.00,Solace,,,,,
Leadership Support,Misc Training Expenses,06/11/2014,352.00,,352.00,Royal National Theatre,,,,,
Leadership Support,Refreshments Etc,03/11/2014,8.10,,8.10,Harvest Moon Caf�,,,,,
Leadership Support,Refreshments Etc,08/11/2014,5.25,,5.25,Pumpkin Caf�,,,,,
Leadership Support,Conferences Expenses,13/11/2014,375.00,75.00,450.00,Solace,,,,,
Leadership Support,Refreshments Etc,04/11/2014,12.90,,12.90,Tesco,,,,,
Cust Case Reg & Communities,Misc Grants & Contributions,19/11/2014,23.40,,23.40,HM Passport Office,,,,,
Cust Case Reg & Communities,Refreshments Etc,19/11/2014,40.01,8.00,48.01,Sainsbury's,,,,,
Cust Case Reg & Communities,Equipment/Furniture - New,21/11/2014,78.80,,78.80,Long Acre,,,,,
Finance Customer & Support,Bldings/Plant-Repairs Mtce Etc,26/11/2014,95.48,,95.48,B&Q,,,,,
Finance Customer & Support,Bldings/Plant-Repairs Mtce Etc,26/11/2014,113.68,,113.68,B&Q,,,,,
Finance Customer & Support,Bldings/Plant-Repairs Mtce Etc,27/11/2014,25.44,,25.44,B&Q,,,,,
,,,"9,709.61",127.03,"9,836.64",,,,,,
Dec-2014,,,,,,,,,,,
Cust Case Reg & Communities,Events Projects,19/12/2014,240.00,,240.00,B&Q,,,,,
Cust Case Reg & Communities,Events Projects,15/12/2014,89.59,,89.59,Card - Refrshments,,,,,
Cust Case Reg & Communities,Events Projects,04/12/2014,1.00,,1.00,Companies House,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,29/11/2014,9.80,,9.80,TfL,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,19/12/2014,20.40,,20.40,London & South Eastern,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,23/12/2014,7.35,,7.35,Costa Coffee,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,03/12/2014,50.00,,50.00,Cineworld,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/12/2014,65.48,13.10,78.58,Booker Ltd,,,,,
Cust Case Reg & Communities,Events Projects,05/12/2014,50.00,,50.00,Morrisons,,,,,
Cust Case Reg & Communities,Events Projects,17/12/2014,11.65,,11.65,Airport Caf�,,,,,
Cust Case Reg & Communities,Events Projects,15/12/2014,80.00,,80.00,Morrisons,,,,,
Cust Case Reg & Communities,Subs To Professional Bodies,23/12/2014,165.00,,165.00,CIEH,,,,,
Cust Case Reg & Communities,Subs To Professional Bodies,23/12/2014,165.00,,165.00,CIEH,,,,,
Economic Development,Apprenticeships,10/12/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,10/12/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,10/12/2014,76.00,,76.00,Stagecoach,,,,,
Economic Development,Apprenticeships,08/12/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,08/12/2014,42.00,,42.00,Stagecoach,,,,,
Economic Development,Apprenticeships,11/12/2014,42.00,,42.00,Stagecoach,,,,,
Estates & Operations,Events Projects,13/12/2014,31.70,,31.70,Kidz Planet,,,,,
Estates & Operations,Events Projects,03/12/2014,60.00,,60.00,Nandos,,,,,
Estates & Operations,Events Projects,12/12/2014,125.00,,125.00,Cineworld,,,,,
Estates & Operations,Events Projects,06/12/2014,51.86,10.37,62.23,Shell,,,,,
Estates & Operations,Events Projects,13/12/2014,47.21,9.44,56.65,BP,,,,,
Estates & Operations,Events Projects,29/11/2014,48.79,9.76,58.55,BP,,,,,
Estates & Operations,Events Projects,28/11/2014,91.52,,91.52,Sainsbury's,,,,,
Estates & Operations,Events Projects,12/12/2014,93.51,,93.51,Sainsbury's,,,,,
Estates & Operations,Events Projects,28/11/2014,90.00,,90.00,Asda,,,,,
Estates & Operations,Emergency Services,23/12/2014,3.98,,3.98,Amazon,,,,,
Estates & Operations,Clothing & Uniforms,03/12/2014,-16.99,,-16.99,Screwfix,,,,,
Estates & Operations,Road Tax,05/12/2014,167.50,,167.50,DVLA,,,,,
Estates & Operations,Equip/Furn-Hire Repair Mtce,03/12/2014,3.96,,3.96,Amazon,,,,,
Estates & Operations,Equip/Furn-Hire Repair Mtce,05/12/2014,2.18,0.44,2.62,Amazon,,,,,
Finance Customer & Support,Subs To Professional Bodies,22/12/2014,310.00,,310.00,CIPFA,,,,,
Finance Customer & Support,Subs To Professional Bodies,04/12/2014,211.00,,211.00,ACCA,,,,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,10/12/2014,178.40,35.68,214.08,BACKCS,,,,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,11/12/2014,323.63,64.73,388.36,Amazon,,,,,
Finance Customer & Support,Comp Equip/Software-Mtce Etc,11/12/2014,323.63,64.73,388.36,Amazon,,,,,
Finance Customer & Support,Misc Training Expenses,19/12/2014,259.00,,259.00,IRRV,,,,,
Finance Customer & Support,Court Costs,15/12/2014,861.00,,861.00,HMCTS,,,,,
Finance Customer & Support,Equipment/Furniture - New,04/12/2014,126.20,,126.20,Homebase,,,,,
Finance Customer & Support,Equipment/Furniture - New,03/12/2014,244.18,48.83,293.01,Amazon,,,,,
Finance Customer & Support,Equipment/Furniture - New,08/12/2014,55.00,11.00,66.00,Amazon,,,,,
Finance Customer & Support,Equipment/Furniture - New,01/12/2014,15.25,3.05,18.30,Amazon,,,,,
Finance Customer & Support,Equipment/Furniture - New,11/12/2014,65.13,,65.13,Basecamp,,,,,
Governance Law & Reg Services,Council Christmas Reception,12/12/2014,125.76,,125.76,Tesco,,,,,
Governance Law & Reg Services,Publicatns Newspapers Etc,23/12/2014,6.99,,6.99,Amazon,,,,,
Governance Law & Reg Services,Subs To Professional Bodies,10/12/2014,119.00,,119.00,CIPS,,,,,
Governance Law & Reg Services,Mobile Telephones,02/12/2014,3.98,,3.98,Amazon,,,,,
Governance Law & Reg Services,Equipment/Furniture - New,08/12/2014,14.99,,14.99,Amazon,,,,,
Leadership Support,Refreshments Etc,17/12/2014,8.88,,8.88,Lidl,,,,,
Leadership Support,Refreshments Etc,03/12/2014,4.85,,4.85,Cafexpresshop,,,,,
Leadership Support,Refreshments Etc,09/12/2014,16.13,,16.13,Caffe Ritazza,,,,,
Leadership Support,Refreshments Etc,09/12/2014,58.18,,58.18,Premier Inn,,,,,
Leadership Support,Refreshments Etc,10/12/2014,10.90,,10.90,Caffe Ritazza,,,,,
Leadership Support,Stationery,23/12/2014,4.99,,4.99,Currys,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,15/12/2014,16.00,,16.00,Morrisons,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,12/12/2014,150.00,,150.00,Cineworld,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,28/12/2014,6.40,,6.40,Beano Cafe,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,05/12/2014,6.40,,6.40,Beano Cafe,,,,,
Cust Case Reg & Communities,Crime&Disorder Reduction Inits,17/12/2014,10.60,,10.60,Beano Cafe,,,,,
Estates & Operations,Equipment/Furniture - New,02/12/2014,422.82,84.56,507.38,Blinds2Go,,,,,
Estates & Operations,Equipment/Furniture - New,13/12/2014,"1,070.56",214.11,"1,284.67",Milan Direct,,,,,
Cust Case Reg & Communities,Subs To Professional Bodies,15/12/2014,165.00,,165.00,CIEH,,,,,
Cust Case Reg & Communities,Subs To Professional Bodies,19/12/2014,165.00,,165.00,CIEH,,,,,
Cust Case Reg & Communities,Subs To Professional Bodies,15/12/2014,165.00,,165.00,CIEH,,,,,
Finance Customer & Support,Bldings/Plant-Repairs Mtce Etc,01/12/2014,40.32,,40.32,Homebase,,,,,
Finance Customer & Support,Bldings/Plant-Repairs Mtce Etc,01/12/2014,156.36,,156.36,B&Q,,,,,
Finance Customer & Support,Bldings/Plant-Repairs Mtce Etc,01/12/2014,10.20,,10.20,B&Q,,,,,
,,,"7,773.22",569.80,"8,343.02",,,,,,
