January 2020,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier name
Strategic Development,Refreshments Etc,24/01/2020,38.20,0.00,38.20, Secret Garden 
Strategic Development,Refreshments Etc,06/01/2020,13.95,1.25,15.20, Shell 
Strategic Development,Refreshments Etc,15/01/2020,13.20,0.00,13.20, Sourced Market 
Strategic Development,Refreshments Etc,22/01/2020,23.96,4.17,28.13, Spiritland 
Strategic Development,Refreshments Etc,09/01/2020,12.62,0.28,12.90, Tesco Stores 
Strategic Development,Refreshments Etc,22/01/2020,34.83,6.97,41.80, The Five Bells 
Strategic Development,Public Trans & Car Park Exps,13/01/2020,5.20,0.00,5.20, Saba Uk 
Strategic Development,Public Trans & Car Park Exps,15/01/2020,98.90,0.00,98.90, Southeastern 
Strategic Development,Public Trans & Car Park Exps,15/01/2020,-48.60,0.00,-48.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,15/01/2020,34.80,0.00,34.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,15/01/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,20/01/2020,34.70,0.00,34.70, Southeastern 
Strategic Development,Public Trans & Car Park Exps,15/01/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,20/01/2020,34.80,0.00,34.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,22/01/2020,69.60,0.00,69.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,13/01/2020,32.10,0.00,32.10, Southeastern 
Transition & Transformation,Miscellaneous Events,24/01/2020,136.19,0.00,136.19, Amazon 
Transition & Transformation,Miscellaneous Events,24/01/2020,669.00,0.00,669.00, Currys 
,,,,,"10,020.99",
February 2020,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier Name 
Cust Case Reg & Communities,Clothing & Uniforms,28/01/2020,38.76,0.00,38.76, Homebase 
Cust Case Reg & Communities,Clothing & Uniforms,18/02/2020,230.65,0.00,230.65, Key Clamps On Line 
Cust Case Reg & Communities,Materials,04/02/2020,17.96,0.00,17.96, B&M 
Cust Case Reg & Communities,Materials,25/02/2020,59.99,0.00,59.99, Folkestone Garden Centre 
Cust Case Reg & Communities,Materials,10/02/2020,9.04,0.00,9.04, Homebase 
Cust Case Reg & Communities,Materials,20/02/2020,23.80,0.00,23.80, Homebase 
Cust Case Reg & Communities,Materials,24/02/2020,10.00,0.00,10.00, Homebase 
Economic Development,Refreshments Etc,07/02/2020,12.90,0.00,12.90, Clifton Hotel 
Estates & Operations,Road Tax,12/02/2020,525.00,0.00,525.00, Dvla 
Estates & Operations,Road Tax,12/02/2020,557.50,0.00,557.50, Dvla 
Estates & Operations,Licences,24/02/2020,154.50,0.00,154.50, Tv Licencing  
Finance Customer & Support,Public Trans & Car Park Exps,05/02/2020,34.80,0.00,34.80, Southeastern 
Finance Customer & Support,Court Costs,19/02/2020,220.00,0.00,220.00, Hmcts 
Finance Customer & Support,Court Costs,21/02/2020,220.00,0.00,220.00, Hmcts 
Finance Customer & Support,Court Costs,04/02/2020,213.00,0.00,213.00, Hmcts 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,21/02/2020,278.33,0.00,278.33, Browserstack 
Finance Customer & Support,Subsistence Allowances Etc,13/02/2020,566.03,0.00,566.03, Travelodge 
Finance Customer & Support,Mobile Telephones,05/02/2020,299.85,0.00,299.85, Argos 
Finance Customer & Support,Ict Contracted Services,30/01/2020,596.33,0.00,596.33, Adobe 
Finance Customer & Support,Ict Contracted Services,30/01/2020,58.32,0.00,58.32, Avast  
Finance Customer & Support,Ict Contracted Services,22/02/2020,41.66,0.00,41.66, Avast  
Finance Customer & Support,Ict Contracted Services,29/01/2020,15.06,0.00,15.06, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,12/02/2020,"3,644.40",0.00,"3,644.40", Trustsign 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/02/2020,226.80,0.00,226.80, Bristol Microfilm 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/02/2020,11.28,0.00,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/02/2020,79.05,0.00,79.05, Basecamp 
Finance Customer & Support,Web Site / Intranet,22/02/2020,7.50,0.00,7.50, Flowmap 
Governance Law & Reg Services,Public Trans & Car Park Exps,03/02/2020,166.60,0.00,166.60, Southeastern 
Governance Law & Reg Services,Public Trans & Car Park Exps,24/02/2020,69.45,0.00,69.45, Southeastern 
Governance Law & Reg Services,Stationery,28/02/2020,8.98,0.00,8.98, Amazon 
Governance Law & Reg Services,Misc Training Expenses,07/02/2020,52.65,0.00,52.65, Ebookers.Com 
Governance Law & Reg Services,Public Trans & Car Park Exps,07/02/2020,75.82,0.00,75.82, Trainline 
Governance Law & Reg Services,Licences,13/02/2020,99.00,0.00,99.00, Shutterstock 
Housing,Misc Training Expenses,21/02/2020,672.00,0.00,672.00, Housing Reviews 
Housing,Misc Training Expenses,06/02/2020,48.00,0.00,48.00, Homes & Neighbours 
Housing,Bed & Breakfast Accommodation,16/02/2020,25.00,0.00,25.00, Britannia Hotels Ltd 
Housing Revenue Account,Hra Acquisitions,29/01/2020,43.13,0.00,43.13, Searches 
Housing Revenue Account,Hra Acquisitions,29/01/2020,215.60,43.12,258.72, Searches 
Housing Revenue Account,Hra Acquisitions,29/01/2020,107.80,21.56,129.36, Searches 
Human Resources,Misc Training Expenses,25/02/2020,115.80,0.00,115.80, County Hotel 
Human Resources,Misc Training Expenses,10/02/2020,165.00,33.00,198.00, Myers Briggs 
Human Resources,Misc Training Expenses,12/02/2020,33.00,0.00,33.00, Myers Briggs 
Human Resources,Misc Training Expenses,30/01/2020,33.00,0.00,33.00, Myers Briggs 
Human Resources,Staff Recognition Costs,29/01/2020,100.00,0.00,100.00, Highstreet Vouchers 
Leadership Support,Public Trans & Car Park Exps,10/02/2020,21.80,0.00,21.80, Southeastern 
Leadership Support,Subs To Professional Bodies,20/02/2020,312.53,0.00,312.53, Livechat 
Leadership Support,Refreshments Etc,26/02/2020,6.00,0.00,6.00, Sainsbury 
Strategic Development,Refreshments Etc,05/02/2020,3.10,0.00,3.10, Arcadis Llp 
Strategic Development,Refreshments Etc,30/01/2020,8.55,1.70,10.25,Ashford International
Strategic Development,Refreshments Etc,18/02/2020,6.90,0.00,6.90, Cafe Express 
Strategic Development,Refreshments Etc,19/02/2020,5.35,0.00,5.35, Costa Coffee 
Strategic Development,Refreshments Etc,10/02/2020,4.95,0.00,4.95, Costa  
Strategic Development,Refreshments Etc,12/02/2020,16.05,0.00,16.05, Hms Host Ltd 
Strategic Development,Public Trans & Car Park Exps,11/02/2020,5.20,0.00,5.20, Saba Uk 
Strategic Development,Public Trans & Car Park Exps,27/02/2020,8.75,1.75,10.50, Saba Uk 
Strategic Development,Public Trans & Car Park Exps,11/02/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,12/02/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,29/01/2020,83.10,0.00,83.10, Southeastern 
Strategic Development,Public Trans & Car Park Exps,12/02/2020,32.10,0.00,32.10, Southeastern 
Strategic Development,Public Trans & Car Park Exps,27/02/2020,34.80,0.00,34.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,18/02/2020,69.60,0.00,69.60, Southeastern 
Transition & Transformation,Miscellaneous Events,11/02/2020,-89.00,0.00,-89.00, Amazon 
Transition & Transformation,Miscellaneous Events,30/01/2020,"1,481.50",246.50,"1,728.00", Apple.Com 
Transition & Transformation,Miscellaneous Events,12/02/2020,-669.00,0.00,-669.00, Currys 
Governance Law & Reg Services,Election Expenses Recoverable,18/02/2020,40.00,0.00,40.00, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,12/02/2020,42.34,0.00,42.34, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,07/02/2020,12.00,0.00,12.00, Tesco Petrol 
,,,,,"12,120.79",
,,,,,,
March 2020,,,,,,
Service Area,Description,Transaction date,Nett,VAT,Gross,Supplier Name 
Cust Case Reg & Communities,Misc Grants & Contributions,10/03/2020,100.00,0.00,100.00, Post Office Counters 
Cust Case Reg & Communities,Misc Training Expenses,12/03/2020,6.00,0.00,6.00, Morrisons 
Cust Case Reg & Communities,Misc Training Expenses,04/03/2020,210.00,0.00,210.00, Post Office Counters 
Cust Case Reg & Communities,Equipment/Furniture - New,17/03/2020,50.95,0.00,50.95, B&M 
Cust Case Reg & Communities,Equipment/Furniture - New,13/03/2020,44.00,0.00,44.00, Homebase 
Cust Case Reg & Communities,Clothing & Uniforms,13/03/2020,65.98,0.00,65.98, Sports Direct 
Cust Case Reg & Communities,Materials,06/03/2020,55.04,0.00,55.04, Homebase 
Cust Case Reg & Communities,Materials,13/03/2020,377.64,75.53,453.17, Promain 
Cust Case Reg & Communities,Materials,27/03/2020,20.00,4.00,24.00, Wilko 
Estates & Operations,Equipment/Furniture - New,10/03/2020,-1.00,0.00,-1.00, Proximo 
Estates & Operations,Road Tax,18/03/2020,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,12/03/2020,262.50,0.00,262.50, Dvla 
Estates & Operations,Road Tax,05/03/2020,525.00,0.00,525.00, Dvla 
Estates & Operations,Bldings/Plant-Repairs Mtce Etc,24/03/2020,287.20,0.00,287.20, Screwfix 
Finance Customer & Support,Refreshments Etc,20/03/2020,14.40,0.00,14.40, Sainsbury 
Finance Customer & Support,Refreshments Etc,19/03/2020,38.85,0.00,38.85, Sainsbury 
Finance Customer & Support,Professional Advice & Fees,13/03/2020,565.75,113.15,678.90, Source For Searches 
Finance Customer & Support,Materials,18/03/2020,139.80,0.00,139.80, Amazon 
Finance Customer & Support,Materials,13/03/2020,-12.48,0.00,-12.48, Amazon 
Finance Customer & Support,Materials,01/03/2020,20.43,0.00,20.43, Amazon 
Finance Customer & Support,Materials,25/03/2020,29.90,0.00,29.90, Andystore
Finance Customer & Support,Materials,24/03/2020,28.35,0.00,28.35, Crush09 
Finance Customer & Support,Materials,25/03/2020,90.00,0.00,90.00, Frizbee Ltd 
Finance Customer & Support,Materials,24/03/2020,62.40,0.00,62.40, Paypal 
Finance Customer & Support,Materials,24/03/2020,98.52,19.70,118.22, Safetygloves.Co.Uk 
Finance Customer & Support,Materials,25/03/2020,35.97,0.00,35.97, Want
Finance Customer & Support,Public Trans & Car Park Exps,16/03/2020,6.90,0.00,6.90, Ringo 
Finance Customer & Support,Public Trans & Car Park Exps,18/03/2020,2.90,0.00,2.90, Ringo 
Finance Customer & Support,Court Costs,12/03/2020,110.00,0.00,110.00, Hmcts 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,24/03/2020,384.00,0.00,384.00, Survey Monkey 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,24/03/2020,384.00,0.00,384.00, Survey Monkey
Finance Customer & Support,Ict Contracted Services,29/02/2020,15.37,0.00,15.37, Dmark Analyser 
Finance Customer & Support,Ict Contracted Services,02/03/2020,90.00,0.00,90.00, Provisio.Com 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,03/03/2020,145.10,0.00,145.10, Bls 
Finance Customer & Support,Comp Equip/Software-Mtce Etc,06/03/2020,11.28,0.00,11.28, Microsoft 
Finance Customer & Support,Web Site / Intranet,11/03/2020,79.61,0.00,79.61, Basecamp 
Finance Customer & Support,Web Site / Intranet,27/03/2020,7.50,0.00,7.50, Flowmap 
Finance Customer & Support,Web Site / Intranet,04/03/2020,576.00,0.00,576.00, Trust Sign 
Governance Law & Reg Services,Public Trans & Car Park Exps,11/03/2020,-22.10,0.00,-22.10, Trainline Credit 
Governance Law & Reg Services,Public Trans & Car Park Exps,05/03/2020,55.22,0.00,55.22, Trainline 
Governance Law & Reg Services,Public Trans & Car Park Exps,04/03/2020,33.41,0.00,33.41, Trainline 
Governance Law & Reg Services,Stationery,04/03/2020,11.82,0.00,11.82, Amazon 
Governance Law & Reg Services,Stationery,17/03/2020,65.66,0.00,65.66, Monkeyoffice 
Governance Law & Reg Services,Misc Training Expenses,02/03/2020,75.82,0.00,75.82, Trainline 
Governance Law & Reg Services,Misc Training Expenses,02/03/2020,67.98,13.60,81.58, Travelodge 
Governance Law & Reg Services,Licences,16/03/2020,99.00,0.00,99.00, Shutterstock 
Governance Law & Reg Services,Election Expenses Recoverable,13/03/2020,25.02,5.00,30.02, Tesco 
Governance Law & Reg Services,Election Expenses Recoverable,10/03/2020,28.80,0.00,28.80, Amazon 
Governance Law & Reg Services,Election Expenses Recoverable,12/03/2020,389.40,0.00,389.40, Everything Branded 
Housing Revenue Account,Misc Training Expenses,17/03/2020,86.26,0.00,86.26, Southeastern 
Human Resources,Misc Training Expenses,05/03/2020,541.55,0.00,541.55, Abode Canterbury 
Human Resources,Misc Training Expenses,06/03/2020,133.00,0.00,133.00, Abode Canterbury 
Human Resources,Misc Training Expenses,05/03/2020,119.00,0.00,119.00, Abode Canterbury 
Human Resources,Misc Training Expenses,06/03/2020,14.00,0.00,14.00, Abode Canterbury 
Human Resources,Misc Training Expenses,25/03/2020,143.88,0.00,143.88, Zoom 
Human Resources,Misc Training Expenses,20/03/2020,143.88,0.00,143.88, Zoom 
Human Resources,Misc Training Expenses,16/03/2020,143.88,0.00,143.88, Zoom 
Leadership Support,Public Trans & Car Park Exps,09/03/2020,20.40,0.00,20.40, Cmt Uk Ltd Taxi Fare 
Leadership Support,Public Trans & Car Park Exps,04/03/2020,34.80,0.00,34.80, Southeastern 
Leadership Support,Subs To Professional Bodies,20/03/2020,348.32,0.00,348.32, Livechat 
Planning,Clothing & Uniforms,28/02/2020,139.56,0.00,139.56, Safety Supplies 
Strategic Development,Refreshments Etc,04/03/2020,6.80,0.00,6.80, Arcadis Catering 
Strategic Development,Refreshments Etc,06/03/2020,9.75,1.95,11.70, Pret A Manger 
Strategic Development,Refreshments Etc,11/03/2020,9.00,0.00,9.00, Tesco 
Strategic Development,Refreshments Etc,13/03/2020,6.15,0.00,6.15, The Independent Pedaler 
Strategic Development,Public Trans & Car Park Exps,12/03/2020,4.60,0.00,4.60, Canterbury City Council 
Strategic Development,Public Trans & Car Park Exps,03/03/2020,5.20,0.00,5.20, Saba Uk 
Strategic Development,Public Trans & Car Park Exps,04/03/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,16/03/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,06/03/2020,44.50,0.00,44.50, Southeastern 
Strategic Development,Public Trans & Car Park Exps,16/03/2020,76.60,0.00,76.60, Southeastern 
Strategic Development,Public Trans & Car Park Exps,09/03/2020,34.80,0.00,34.80, Southeastern 
Strategic Development,Public Trans & Car Park Exps,04/03/2020,153.20,0.00,153.20, Southeastern 
,,,,,"8,625.65",
