,,,,,,
Payments made to external suppliers of �250 and over (incl VAT) for March 2023,,,,,,
,,,,,,
Cust Case Reg & Communities,,,,,,
,,,,,,
Supplier Name,Description,Category,Date Paid,Transaction Ref,Gross Amount,Type of Spend
This data has been redacted,Vets Fees,Supplies And Services,28/03/2023,511836,680.00,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/03/2023,510521,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/03/2023,510522,965.81,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,07/03/2023,510523,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/03/2023,511001,"1,005.46",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/03/2023,511002,914.98,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,14/03/2023,511003,"1,008.00",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/03/2023,511437,"1,243.20",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/03/2023,511441,974.28,Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,21/03/2023,511442,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/03/2023,511669,"1,192.80",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/03/2023,511670,"1,253.86",Revenue
Morgan Hunt Uk Limited,Temporary Staff Costs,Employees,23/03/2023,511671,556.44,Revenue
Motis Estates Ltd,Professional Advice & Fees,Supplies And Services,23/03/2023,511627,"18,900.00",Capital
New Romney In Bloom Community Group,Ward Budget,Supplies And Services,21/03/2023,511525,296.00,Revenue
Otterpool Park Llp ,Misc. Loan Payments,Accountancy,22/03/2023,32158,"700,000.00",Capital
Pinnacle Response Ltd,Equipment/Furniture - New,Supplies And Services,14/03/2023,511050,792.00,Revenue
Print And Mail At Canterbury City Council,Events Projects,Supplies And Services,30/03/2023,512116,345.00,Revenue
Pulp 27 Limited,Events Projects,Supplies And Services,21/03/2023,511472,566.20,Revenue
Romney Marsh Art Society,Ward Budget,Supplies And Services,16/03/2023,511297,500.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,23/03/2023,509822,846.00,Revenue
S&S Vehicles Ltd,Professional Advice & Fees,Supplies And Services,30/03/2023,511051,702.00,Revenue
Sunflower House,Ward Budget,Supplies And Services,21/03/2023,511526,750.00,Revenue
Sunflower House,Ward Budget,Supplies And Services,21/03/2023,511527,750.00,Revenue
The Sports Trust,Misc Grants & Contributions,Supplies And Services,21/03/2023,511498,"12,008.13",Revenue
Tunbridge Wells Borough Council,Air Quality Net & Annual Rept,Supplies And Services,23/03/2023,511606,"1,200.00",Revenue
Veolia Es (Uk) Ltd - Use This Account,Contract-Dry Recyclables,Third Party Payments,09/03/2023,510609,292.99,Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,30/03/2023,512096,"1,789.00",Revenue
W J Farrier & Son Ltd,Public Health Act Burials Exp,Supplies And Services,30/03/2023,512097,"1,712.00",Revenue
,,,,,"1,124,356.16",
Economic Development,,,,,,
Age Uk Hythe & Lyminge,Misc Grants & Contributions,Supplies And Services,14/03/2023,511057,"3,000.00",Revenue
Ageuk South Kent Coast,Misc Grants & Contributions,Supplies And Services,07/03/2023,510665,"3,000.00",Revenue
Blue Jays Transport Group Ltd,Misc Grants & Contributions,Supplies And Services,21/03/2023,511514,"8,250.00",Revenue
Browns Realty Ltd,Misc Grants & Contributions,Supplies And Services,30/03/2023,512110,"25,000.00",Revenue
Co2 Target Ltd,Professional Advice & Fees,Supplies And Services,23/03/2023,511616,"20,400.00",Revenue
Custom Folkestone C.I.C.,Misc Grants & Contributions,Supplies And Services,30/03/2023,512094,"1,000.00",Revenue
David Miles & Partners Ltd,Professional Advice & Fees,Supplies And Services,23/03/2023,511611,"10,560.00",Revenue
Folkestone Leas Lift Company Cic,Misc Grants & Contributions,Supplies And Services,30/03/2023,511833,"5,124.24",Capital
Ftk Gaming Network Ltd,Misc Grants & Contributions,Supplies And Services,09/03/2023,510802,"3,320.00",Revenue
Grace Hill Studios Ltd,Misc Grants & Contributions,Supplies And Services,09/03/2023,510800,"12,919.00",Revenue
Harrison Clark Rickersby Solicitors,Professional Advice & Fees,Supplies And Services,14/03/2023,511126,"7,500.00",Revenue
Hydro Descaling Limited,Professional Advice & Fees,Supplies And Services,23/03/2023,511695,"3,906.00",Revenue
Hydro Descaling Limited,Professional Advice & Fees,Supplies And Services,23/03/2023,511714,"-3,906.00",Revenue
Hydro Descaling Limited,Professional Advice & Fees,Supplies And Services,23/03/2023,511715,"3,906.00",Revenue
Maddison Broom Virtual Assistant Services,Misc Grants & Contributions,Supplies And Services,23/03/2023,511677,477.00,Revenue
Pa Group Uk Ltd,Professional Advice & Fees,Supplies And Services,23/03/2023,511613,"39,564.00",Revenue
Pellings Llp,Professional Advice & Fees,Supplies And Services,07/03/2023,510640,"12,030.00",Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510551,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510552,430.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510553,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510554,358.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510555,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,07/03/2023,510557,538.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510792,598.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510798,622.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510801,460.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510808,921.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510828,604.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510829,412.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510832,897.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,09/03/2023,510848,412.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511107,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511217,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511218,453.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511219,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511230,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511231,478.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511402,544.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511407,540.00,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511408,382.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,23/03/2023,511482,334.80,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,23/03/2023,511486,681.60,Revenue
Property Letting Furniture Solutions Ltd,Equipment/Furniture - New,Supplies And Services,23/03/2023,511487,"1,004.40",Revenue
Romney Marsh Community Hub,Misc Grants & Contributions,Supplies And Services,02/03/2023,510434,"3,000.00",Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/03/2023,511013,388.50,Revenue
Rye Oils Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/03/2023,511614,"1,102.50",Revenue
Sqw Limited,Professional Advice & Fees,Supplies And Services,07/03/2023,510585,"10,800.00",Revenue
The Vat Partnership Eksd And Fhdc,Professional Advice & Fees,Supplies And Services,23/03/2023,511458,"32,483.75",Revenue
Tlt Llp,Professional Advice & Fees,Supplies And Services,28/03/2023,511811,"1,287.60",Capital
Visit Kent Ltd,Web Site / Intranet,Supplies And Services,21/03/2023,511466,"4,032.00",Revenue
,,,,,"222,769.39",
Estates & Operations,,,,,,
Allstar Business Solutions Ltd,Petrol & Oil,Transport Related Expenditure,07/03/2023,510579,"1,328.78",Revenue
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,16/03/2023,511226,576.00,Capital
Anywhere Care Limited,Equipment/Furniture - New,Supplies And Services,21/03/2023,511417,576.00,Capital
Aon Uk Limited,Misc Insurances(Excl Premises),Supplies And Services,07/03/2023,510636,"1,496.80",Revenue
A R Cook & Son (Plant Hire) Ltd,Misc Contract Payments,Premises-Related Expenditure,28/03/2023,511808,"6,720.00",Capital
Ashe Alarms Limited,Cyclical Maintenance,Premises-Related Expenditure,09/03/2023,510826,"3,006.00",Revenue
Ashe Alarms Limited,Planned Maintenance,Premises-Related Expenditure,07/03/2023,510344,470.40,Revenue
Avon Services Ltd T/A One Stop Cleaning Shop,Consumables,Supplies And Services,02/03/2023,510387,"2,813.78",Revenue
Bell Agricultural Ltd,Equipment/Furniture - New,Supplies And Services,21/03/2023,511523,"15,300.05",Revenue
Blakeney House Nursery,Plants Shrubs Trees Etc,Supplies And Services,07/03/2023,510112,"1,086.60",Revenue
B O C Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/03/2023,510403,327.12,Revenue
Bourne Amenity Ltd,Provision Of Skips,Premises-Related Expenditure,30/03/2023,511634,708.00,Revenue
Brighter Homes (Folkestone)Ltd,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510520,"37,468.55",Capital
Brighter Homes (Folkestone)Ltd,Planned Maintenance,Premises-Related Expenditure,16/03/2023,511312,"27,527.01",Revenue
Brighter Homes (Folkestone)Ltd,Planned Maintenance,Premises-Related Expenditure,30/03/2023,511994,"6,000.00",Revenue
British Gas Trading Limited,Electricity,Premises-Related Expenditure,16/03/2023,511101,310.98,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,09/03/2023,510875,51.30,Revenue
British Telecommunications Plc,Telephones,Supplies And Services,30/03/2023,512113,51.30,Revenue
Cascade Water Systems Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/03/2023,510845,"1,084.20",Revenue
Cascade Water Systems Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/03/2023,510846,730.80,Revenue
Cascade Water Systems Ltd,Cyclical Maintenance,Premises-Related Expenditure,14/03/2023,510847,621.00,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2023,510386,840.00,Revenue
Castle Gate International Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,512072,930.00,Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,14/03/2023,511066,"10,171.25",Revenue
Caxtons Chartered Surveyors,Misc Supplies & Services,Supplies And Services,14/03/2023,511067,"1,602.25",Revenue
Caxton Supplies,Consumables,Supplies And Services,07/03/2023,509981,"2,939.70",Revenue
C-Elect Associates Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/03/2023,510850,"1,196.74",Revenue
Certas Energy Uk Ltd,Petrol & Oil,Transport Related Expenditure,23/03/2023,511501,"6,595.56",Revenue
Cheriton Motor House,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/03/2023,510659,599.16,Revenue
Cheriton Motor House,Mtce/Service/Repairs - Parts,Transport Related Expenditure,07/03/2023,510661,704.59,Revenue
Cheriton Motor House,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/03/2023,511800,439.76,Revenue
Conduent Public Sector Uk Ltd,Computer Software - New,Supplies And Services,09/03/2023,510835,"2,376.00",Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/03/2023,511068,523.80,Revenue
Conduent Public Sector Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/03/2023,511698,"1,350.00",Revenue
Corrosion Engineering Solutions Ltd,Structural Maintenance,Premises-Related Expenditure,23/03/2023,511600,"3,309.60",Revenue
Counties & Capital Consulting Ltd,Professional Advice & Fees,Supplies And Services,21/03/2023,511401,"3,300.00",Revenue
Creative Folkestone,Misc Contract Payments,Premises-Related Expenditure,21/03/2023,511529,464.60,Capital
Cws Moling Ltd,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,30/03/2023,511853,897.60,Revenue
Daisy Corporate Services Trading Limited,Alarm Maintenance,Supplies And Services,16/03/2023,511314,11.46,Revenue
Daisy Corporate Services Trading Limited,Telephones,Supplies And Services,16/03/2023,511314,966.04,Revenue
East Kent Training,Misc Training Expenses,Employees,21/03/2023,511431,"3,060.00",Revenue
Edf Energy Customers Plc,Electricity,Premises-Related Expenditure,30/03/2023,510891,"1,343.01",Revenue
Environment Agency,Rent,Premises-Related Expenditure,16/03/2023,511096,"3,750.00",Revenue
Environment Agency,Rent,Premises-Related Expenditure,16/03/2023,511097,"1,200.00",Revenue
Eric Petts (Auto Electrics),Equipment/Furniture - New,Supplies And Services,28/03/2023,511802,"6,328.01",Revenue
Euro Parking Collection Plc,Professional Advice & Fees,Supplies And Services,23/03/2023,511536,"1,242.00",Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/03/2023,510795,432.00,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,09/03/2023,510796,645.60,Revenue
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,14/03/2023,510342,"23,561.57",Capital
Flowbird Smart City Uk Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/03/2023,511856,533.73,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,02/03/2023,510343,272.38,Revenue
Folkestone Cleaning Services Ltd,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,511854,272.38,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,07/03/2023,510228,322.14,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,07/03/2023,510229,-322.14,Revenue
Folkestone Fixings Limited,Equipment/Furniture - New,Supplies And Services,09/03/2023,510535,322.14,Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,16/03/2023,511303,"4,376.60",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,16/03/2023,511304,"4,376.60",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,16/03/2023,511305,"7,294.34",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,16/03/2023,511306,"6,329.48",Revenue
Folkestone & Hythe District Council,Business Rates,Premises-Related Expenditure,21/03/2023,511503,"2,190.97",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,07/03/2023,498402,"1,424.04",Revenue
G4s Cash Solutions Uk Limited,Securicor Cash In Transit,Supplies And Services,07/03/2023,499525,"1,200.00",Revenue
Groundsman Tools And Supplies Llp,Materials,Supplies And Services,07/03/2023,510133,358.39,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,02/03/2023,510150,300.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,07/03/2023,510586,300.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,21/03/2023,511061,300.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,21/03/2023,511461,300.00,Revenue
Gse Plant Ltd,Transport - External Hire,Transport Related Expenditure,23/03/2023,510860,522.00,Revenue
Harmer & Sons Grounds Maintenance Ltd,Hways Grasscutting&Weed Spray,Premises-Related Expenditure,16/03/2023,511042,"5,400.00",Revenue
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,14/03/2023,511004,"3,240.00",Revenue
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,30/03/2023,511809,"1,080.00",Revenue
Hi Way Services Ltd,Street&C P Lining Maintenance,Premises-Related Expenditure,30/03/2023,511817,"1,258.49",Revenue
Honey Brothers Ltd,Clothing & Uniforms,Supplies And Services,09/03/2023,510868,386.70,Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,07/03/2023,510171,"1,065.20",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,09/03/2023,510638,"1,065.20",Revenue
Hr Go (Kent) Limited,Temporary Staff Costs,Employees,16/03/2023,511073,"1,065.20",Revenue
Hydraquip Hose & Hydraulics,Mtce/Service/Repairs - Parts,Transport Related Expenditure,16/03/2023,511062,255.11,Revenue
Hydraulic Plant Services,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/03/2023,509767,882.58,Revenue
John F Hunt Regeneration Limited,Misc Contract Payments,Premises-Related Expenditure,14/03/2023,511085,"190,357.78",Capital
Jps Renewable Energy,Misc Contract Payments,Premises-Related Expenditure,30/03/2023,512037,"2,901.12",Capital
Kent Construction Consultants Limited,Misc Contract Payments,Premises-Related Expenditure,09/03/2023,510901,"3,651.17",Capital
Kent County Council,Misc Contract Payments,Premises-Related Expenditure,21/03/2023,511414,"2,448.00",Capital
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2023,511404,"2,327.69",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2023,511405,"3,193.82",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2023,511406,264.73,Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2023,511465,"1,552.01",Revenue
Kent County Council (Kcs),Electricity,Premises-Related Expenditure,23/03/2023,511657,"8,160.49",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/03/2023,511446,"7,733.28",Revenue
Kent County Council (Kcs),Gas,Premises-Related Expenditure,23/03/2023,511447,"7,255.08",Revenue
Kent Safety Training,Misc Training Expenses,Employees,07/03/2023,510608,"1,000.00",Revenue
Kent Safety Training,Misc Training Expenses,Employees,07/03/2023,510610,250.00,Revenue
Kh Asbestos Investigations Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,28/03/2023,511807,348.00,Revenue
K T Fire Protection Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/03/2023,509019,267.71,Revenue
K T Fire Protection Limited,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,14/03/2023,510997,279.00,Revenue
K T Fire Protection Limited,Cyclical Maintenance,Premises-Related Expenditure,23/03/2023,511534,309.00,Revenue
Landmark Trading (Stamford) Ltd,Clothing & Uniforms,Supplies And Services,07/03/2023,510098,"1,235.90",Revenue
Landscape Supply Company,Consumables,Supplies And Services,30/03/2023,511609,864.90,Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,02/03/2023,510183,"2,738.30",Revenue
Lister Wilder Limited,Mtce/Service/Repairs - Parts,Transport Related Expenditure,30/03/2023,512064,"1,076.95",Revenue
L & S Engineers Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,09/03/2023,509711,421.10,Revenue
Lydd Car Breakers Limited,Transport - External Hire,Transport Related Expenditure,02/03/2023,510095,"2,340.00",Revenue
Maintel Europe Ltd,Telephones,Supplies And Services,28/03/2023,511459,290.80,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,09/03/2023,510587,822.00,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,09/03/2023,510662,991.20,Revenue
Marsh Groundworks Uk Ltd,Structural Maintenance,Premises-Related Expenditure,28/03/2023,511834,"2,532.00",Revenue
This data has been redacted,Visitor Permits,Income,14/03/2023,511010,270.00,Revenue
Mt Drains,Planned Maintenance,Premises-Related Expenditure,09/03/2023,510667,"4,944.00",Revenue
Muck Truck Uk Limited,Coastal Park Furn.Lighting Etc,Supplies And Services,21/03/2023,511511,"5,210.10",Revenue
Perrys Motor Sales Ltd,Mtce/Service/Repairs - Parts,Transport Related Expenditure,14/03/2023,511084,"2,004.04",Revenue
P G Platforms,Transport - External Hire,Transport Related Expenditure,02/03/2023,510390,660.00,Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,02/03/2023,510351,"1,171.75",Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,02/03/2023,510353,"1,211.18",Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,09/03/2023,510666,-384.66,Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,09/03/2023,510893,384.59,Revenue
Phs Group Plc,Grounds Maintenance Etc,Premises-Related Expenditure,14/03/2023,511089,"1,129.25",Revenue
Poyntell Ltd,Cyclical Maintenance,Premises-Related Expenditure,28/03/2023,511798,942.00,Revenue
Ppl Prs Ltd,Artistes Fees,Supplies And Services,21/03/2023,511469,417.31,Revenue
Right Guard Security,Bldings/Plant-Repairs Mtce Etc,Premises-Related Expenditure,09/03/2023,510614,351.00,Revenue
Sampson Training Limited,Misc Training Expenses,Employees,23/03/2023,511133,"3,234.00",Revenue
Sawyer & Fisher Ltd,Professional Advice & Fees,Supplies And Services,07/03/2023,510606,"4,920.00",Capital
Sharp & Enright,Equipment/Furniture - New,Supplies And Services,23/03/2023,511700,615.60,Revenue
Sharp & Enright,Equipment/Furniture - New,Supplies And Services,28/03/2023,511701,342.00,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,02/03/2023,510170,265.44,Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,07/03/2023,510407,"2,111.52",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,23/03/2023,511604,"2,534.88",Revenue
Signway Supplies Ltd,Equip/Furn-Hire Repair Mtce,Supplies And Services,30/03/2023,511988,735.00,Revenue
Smartest Energy Ltd,Electricity,Premises-Related Expenditure,07/03/2023,510656,"10,421.67",Revenue
Smith Woolley,Miscellaneous Expenditure,Supplies And Services,21/03/2023,32157,"4,660.70",Revenue
Streetmaster (South Wales) Ltd,Donated Seats & Plaques,Supplies And Services,07/03/2023,510391,"7,068.00",Revenue
Sutcliffe Play Limited,Equipment/Furniture - New,Supplies And Services,30/03/2023,511899,"5,604.48",Revenue
Thanet Waste Services Ltd T/A Tw Services,Provision Of Skips,Premises-Related Expenditure,07/03/2023,510664,403.20,Revenue
Tony Gee And Partners Llp,Professional Advice & Fees,Supplies And Services,07/03/2023,510374,"2,194.02",Capital
Travis Perkins Trading Co Ltd,Misc Contract Payments,Premises-Related Expenditure,23/03/2023,511395,929.52,Capital
Treehouse Training Trading As,Misc Training Expenses,Employees,14/03/2023,511082,"4,000.00",Revenue
